"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Denmark"
"__03","Fiji"
"__04","French Polynesia"
"__05","New Zealand"
"__06","Norway excl. Bouvet S. & JM."
"__07","Norway incl. S. & JM. excl. Bouvet"
"__08","Papua New Guinea"
"__09","United Kingdom"
"__0a","Bunkers"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Japan"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","Norfolk Island"
"__0j","Philippines"
"__0k","Sweden"
"__0l","Solomon Isds."
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Indonesia"
"__0p","Ireland"
"__0q","Singapore"
"__0r","France incl. Monaco excl. overseas"
"__0s","Hong Kong SAR of China"
"__0t","New Caledonia"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Chinese Taipei"
"__0x","Germany"
"__0y","Malaysia"
"__0z","Guam"
"__10","Korea, Rep. of"
"__11","Mauritania"
"__12","Mauritius"
"__13","Thailand"
"__14","Australia"
"__15","Austria"
"__16","Saudi Arabia"
"__17","Brunei Darussalam"
"__18","Sri Lanka"
"__19","Chile"
"__1a","Christmas Isds."
"__1b","Lao People's Dem. Rep."
"__1c","India"
"__1d","Viet Nam"
"__1e","Maldives"
"__1f","United Arab Emirates"
"__1g","Zimbabwe"
"__1h","Vanuatu"
"__1i","Northern Mariana Isds."
"__1j","Macao SAR of China"
"__1k","Russian Federation"
"__1l","Cambodia"
"__1m","South Africa"
"__1n","Timor-Leste"
"__1o","Antarctica"
"__1p","EU 27"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Bangladesh"
"__1s","Oman"
"__1t","Qatar"
"__1u","Poland"
"__1v","Bahrain"
"__1w","Other areas n.e.s."
"__1x","Hungary"
"__1y","Iceland"
"__1z","Italy excl. San Marino & Vatican"
"__20","Italy incl. San Marino & Vatican"
"__21","Slovenia"
"__22","Ukraine"
"__23","Italy incl. San Marino"
"__24","Belgium, Luxembourg"
"__25","Croatia"
"__26","Czech Rep."
