"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Burundi"
"__03","Chile"
"__04","Colombia"
"__05","Ghana"
"__06","Morocco"
"__07","Nepal"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Portugal"
"__0b","Saudi Arabia"
"__0c","Senegal"
"__0d","Somalia"
"__0e","Sweden"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Bhutan"
"__0j","Canada"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Japan"
"__0n","Mauritius"
"__0o","Pakistan"
"__0p","Philippines"
"__0q","Qatar"
"__0r","South Africa"
"__0s","Spain"
"__0t","Sudan"
"__0u","Tunisia"
"__0v","United Kingdom"
"__0w","France incl. Monaco excl. overseas"
"__0x","Argentina"
"__0y","Germany"
"__0z","Hong Kong SAR of China"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Malaysia"
"__13","Uruguay"
"__14","Italy incl. San Marino"
"__15","Mexico"
"__16","Oman"
"__17","Egypt"
"__18","Chinese Taipei"
"__19","Greece"
"__1a","China"
"__1b","Korea, Rep. of"
"__1c","Papua New Guinea"
"__1d","Indonesia"
"__1e","Denmark"
"__1f","EU 27"
"__1g","Singapore"
"__1h","Kenya"
"__1i","Sri Lanka"
"__1j","Australia"
"__1k","Austria"
"__1l","Poland"
"__1m","Tajikistan"
"__1n","Myanmar"
"__1o","Viet Nam"
"__1p","Belgium"
"__1q","New Caledonia"
"__1r","Vanuatu"
"__1s","Czech Rep."
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Hungary"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Romania"
"__1z","Russian Federation"
"__20","Croatia"
"__21","Turkey"
"__22","Azerbaijan"
"__23","Lithuania"
"__24","India"
"__25","Iran"
"__26","Lebanon"
"__27","Luxembourg"
"__28","Ireland"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Libya"
