"","Business trend indicator"
"0","Total output price index - in national currency"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"__0","Index, 2015=100 (NSA)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Services required by STS regulation (for the service producer prices indicator)"
"___1","Freight transport by road and removal services"
"___2","Sea and coastal water transport"
"___3","Air transport"
"___4","Warehousing and storage"
"___5","Cargo handling"
"___6","Postal and courier activities"
"___7","Telecommunications"
"___8","Computer programming, consultancy and related activities"
"___9","Information service activities"
"___a","Legal, accounting and management consultancy activities"
"___b","Architectural and engineering activities; technical testing and analysis"
"___c","Advertising and market research"
"___d","Employment activities"
"___e","Security and investigation activities"
"___f","Cleaning activities"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Euro area - 19 countries  (2015-2022)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Norway"
