"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahamas"
"__02","Barbados"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","France incl. Monaco & overseas"
"__07","Hong Kong SAR of China"
"__08","Iran"
"__09","Côte d'Ivoire"
"__0a","Jamaica"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Mauritius"
"__0f","Mexico"
"__0g","Oman"
"__0h","New Zealand"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Papua New Guinea"
"__0l","Puerto Rico"
"__0m","Qatar"
"__0n","Réunion"
"__0o","Saint Lucia"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Thailand"
"__0u","Tonga"
"__0v","United Arab Emirates"
"__0w","Tuvalu"
"__0x","Fmr. USSR"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Yemen"
"__14","Botswana"
"__15","Guadeloupe"
"__16","Israel"
"__17","Jordan"
"__18","Kuwait"
"__19","Lebanon"
"__1a","Netherlands"
"__1b","Albania"
"__1c","Belgium, Luxembourg"
"__1d","Denmark"
"__1e","Netherlands Antilles"
"__1f","Peru"
"__1g","Trinidad & Tobago"
"__1h","Germany"
"__1i","Greece"
"__1j","Indonesia"
"__1k","Fmr. Yugoslavia"
"__1l","Bahrain"
"__1m","Solomon Isds."
"__1n","Fiji"
"__1o","France excl. Monaco & overseas"
"__1p","Nauru"
"__1q","Spain"
"__1r","France incl. Monaco excl. overseas"
"__1s","British Indian Ocean Territory"
"__1t","Brunei Darussalam"
"__1u","Finland"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Libya"
"__1y","Mozambique"
"__1z","Russian Federation"
"__20","Seychelles"
"__21","Italy incl. San Marino"
"__22","Morocco"
"__23","Namibia"
"__24","Pakistan"
"__25","Saint Kitts & Nevis"
"__26","French Southern Territories"
"__27","Bosnia & Herzegovina"
"__28","Dominica"
"__29","Saint Vincent & Grenadines"
"__2a","Egypt"
"__2b","Venezuela"
"__2c","Algeria"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Malta"
"__2g","Azerbaijan"
"__2h","Gabon"
"__2i","Latvia"
"__2j","Sao Tome & Principe"
"__2k","Other areas n.e.s."
"__2l","China"
"__2m","Bulgaria"
"__2n","Cyprus"
"__2o","Hungary"
"__2p","Australia"
"__2q","Georgia"
"__2r","Nepal"
"__2s","Northern Mariana Isds."
"__2t","Viet Nam"
"__2u","Bangladesh"
"__2v","Antarctica"
"__2w","EU 27"
"__2x","Kazakhstan"
"__2y","Panama"
"__2z","Southern African Customs Union"
"__30","Antigua & Barbuda"
"__31","Bermuda"
"__32","Cambodia"
"__33","Grenada"
"__34","Tunisia"
"__35","Sweden"
"__36","Philippines"
"__37","Lithuania"
"__38","Ukraine"
"__39","Comoros"
"__3a","Kenya"
"__3b","Congo"
"__3c","Cook Isds."
"__3d","Angola"
"__3e","Senegal"
"__3f","Turkey"
"__3g","Cayman Isds."
"__3h","Iraq"
"__3i","Maldives"
"__3j","Poland"
"__3k","Ireland"
"__3l","Switzerland excl. Liechtenstein"
"__3m","Switzerland incl. Liechtenstein"
"__3n","Portugal"
"__3o","Rwanda"
"__3p","Luxembourg"
"__3q","Benin"
"__3r","Cameroon"
"__3s","Mali"
"__3t","Falkland Isds."
"__3u","Saint Pierre & Miquelon"
"__3v","Cuba"
"__3w","Chile"
"__3x","Argentina"
"__3y","Uruguay"
"__3z","Brazil"
"__40","Confidential & differences"
"__41","Iceland"
"__42","Slovakia"
"__43","Somalia"
"__44","Greenland"
"__45","Faeroe Isds."
"__46","Belgium"
"__47","Estonia"
"__48","Andorra"
"__49","Armenia"
"__4a","Congo, The Rep. Dem. of"
"__4b","Gibraltar"
"__4c","Haiti"
"__4d","Liberia"
"__4e","Timor-Leste"
"__4f","Sudan"
"__4g","Uganda"
"__4h","Cape Verde"
"__4i","Mauritania"
"__4j","Niger"
"__4k","Africa n.e.s."
"__4l","Syrian Arab Rep."
"__4m","Afghanistan"
"__4n","Central African Rep."
"__4o","Ghana"
"__4p","Guinea"
"__4q","Macao SAR of China"
"__4r","Dominican Rep."
"__4s","Equatorial Guinea"
"__4t","Aruba"
"__4u","Nigeria"
"__4v","Eritrea"
"__4w","Curaçao"
"__4x","Saint Martin"
"__4y","Sierra Leone"
