"","Individual type"
"0","Individuals living and not living in the household"
"1","Individuals living in the household"
"2","Individuals not living in the household"
"3","No individuals"
"","Degree of urbanisation"
"_0","Total"
"_1","Cities"
"_2","Towns and suburbs"
"_3","Rural areas"
"","Activity and employment status"
"__0","Population"
"__1","Employed persons"
"__2","Employees"
"__3","Employed persons except employees"
"__4","Not employed persons"
"__5","Unemployed persons"
"__6","Retired persons"
"__7","Other persons outside the labour force (former name: inactive persons)"
"","Age class"
"___0","From 16 to 24 years"
"___1","16 years or over"
"___2","From 25 to 34 years"
"___3","From 35 to 44 years"
"___4","From 45 to 54 years"
"___5","From 55 to 64 years"
"___6","From 65 to 74 years"
"___7","75 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","European Union - 27 countries (2007-2013)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","North Macedonia"
"______z","Serbia"
