"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Elko County, NV"
"02","Month-Over-Month in Elko County, NV"
"03","Year-Over-Year in Elko County, NV"
"04","Elko County, NV"
"05","lation (5-year estimate) in Elko County, NV"
"06","estimate) in Elko County, NV"
"07","r Elko County, NV"
"08","ed by Building Permits for Elko County, NV"
"09",", NV"
"0a","V"
"0b","lko County, NV"
"0c","(5-year estimate) in Elko County, NV"
"0d","n Elko County, NV"
"0e","l Industries in Elko County, NV"
"0f","Elko County, NV"
"0g","enses Known to Law Enforcement in Elko County, NV"
"0h","estimate) in Elko County, NV"
"0i","imate) in Elko County, NV"
"0j","r Elko County, NV"
"0k",""
"0l",""
"0m","year estimate) for Elko County, NV"
"0n",""
"0o",""
"0p",""
"0q","g in Elko County, NV"
"0r","ty, NV"
"0s",""
"0t","(5-year estimate) Index for Elko County, NV"
"0u","as a Percentage of Households with Children (5-year estimate) in Elko County, NV"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Elko County, NV"
"0w","Level (5-year estimate) in Elko County, NV"
"","Housing Inventory: Average Listing Price"
"0x","in Elko County, NV"
"0y","Month-Over-Month in Elko County, NV"
"0z","Year-Over-Year in Elko County, NV"
"","Population Estimate,"
"10","Total (5-year estimate) in Elko County, NV"
"11","Total, Not Hispanic or Latino (5-year estimate) in Elko County, NV"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Elko County, NV"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Elko County, NV"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Elko County, NV"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Elko County, NV"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Elko County, NV"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Elko County, NV"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Elko County, NV"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Elko County, NV"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Elko County, NV"
"1b","Total, Hispanic or Latino (5-year estimate) in Elko County, NV"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Elko County, NV"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Elko County, NV"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Elko County, NV"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Elko County, NV"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Elko County, NV"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Elko County, NV"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Elko County, NV"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Elko County, NV"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Elko County, NV"
"","Market Hotness:"
"1l","Demand Score in Elko County, NV"
"1m","Median Days on Market in Elko County, NV"
"1n","Median Days on Market in Elko County, NV"
"1o","Median Days on Market in Elko County, NV"
"1p","Median Days on Market in Elko County, NV"
"1q","Median Days on Market Versus the United States in Elko County, NV"
"1r","Median Days on Market Day in Elko County, NV"
"1s","Median Listing Price in Elko County, NV"
"1t","Median Listing Price in Elko County, NV"
"1u","Median Listing Price Versus the United States in Elko County, NV"
"1v","Median Listing Price in Elko County, NV"
"1w","Nielsen Household Rank in Elko County, NV"
"1x","Supply Score in Elko County, NV"
"","Gross Domestic Product:"
"1y","All Industries in Elko County, NV"
"1z","Private Goods-Producing Industries in Elko County, NV"
"20","Government and Government Enterprises in Elko County, NV"
"21","Private Services-Providing Industries in Elko County, NV"
"","Market Hotness: Hotness Rank in Elko County, NV"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Elko County, NV"
"","Unemployed Persons in Elko County, NV"
"26",""
"27",""
"","Employed Persons in Elko County, NV"
"28",""
"29",""
"","Market Hotness: Listing Views per Property"
"2a","in Elko County, NV"
"2b","Versus the United States in Elko County, NV"
"2c","in Elko County, NV"
