"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bangladesh"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Myanmar"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Costa Rica"
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Greece"
"__0m","Guam"
"__0n","Hong Kong SAR of China"
"__0o","Hungary"
"__0p","Indonesia"
"__0q","Ireland"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Korea, Rep. of"
"__0w","Kuwait"
"__0x","Lebanon"
"__0y","Malaysia"
"__0z","Maldives"
"__10","Mali"
"__11","Mauritius"
"__12","Mexico"
"__13","Nauru"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Fmr. Pacific Isds."
"__1b","Pakistan"
"__1c","Papua New Guinea"
"__1d","Philippines"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","Seychelles"
"__1h","India"
"__1i","Singapore"
"__1j","South Africa"
"__1k","Spain"
"__1l","Sweden"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Thailand"
"__1p","Tonga"
"__1q","United Arab Emirates"
"__1r","Turkey"
"__1s","United Kingdom"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","Samoa"
"__1y","Fmr. Yugoslavia"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy incl. San Marino"
"__21","Bahrain"
"__22","Malta"
"__23","Other areas n.e.s."
"__24","Angola"
"__25","Australia"
"__26","Belgium, Luxembourg"
"__27","Chile"
"__28","Finland"
"__29","Kiribati"
"__2a","Norfolk Island"
"__2b","Puerto Rico"
"__2c","Viet Nam"
"__2d","Uruguay"
"__2e","Wallis & Futuna Isds."
"__2f","Northern Mariana Isds."
"__2g","Marshall Isds."
"__2h","Tunisia"
"__2i","Egypt"
"__2j","Bulgaria"
"__2k","Croatia"
"__2l","Madagascar"
"__2m","Romania"
"__2n","Russian Federation"
"__2o","Slovenia"
"__2p","Zimbabwe"
"__2q","Tuvalu"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Fmr. USSR"
"__2t","Cambodia"
"__2u","Central African Rep."
"__2v","Cyprus"
"__2w","Poland"
"__2x","Cocos Isds."
"__2y","Iran"
"__2z","Macao SAR of China"
"__30","Oman"
"__31","Swaziland"
"__32","French Southern Territories"
"__33","Jamaica"
"__34","Jordan"
"__35","Qatar"
"__36","Venezuela"
"__37","Barbados"
"__38","Cook Isds."
"__39","Nepal"
"__3a","Syrian Arab Rep."
"__3b","Ghana"
"__3c","Korea, Dem. People's Rep. of"
"__3d","Micronesia FS"
"__3e","Ethiopia"
"__3f","Sierra Leone"
"__3g","Mauritania"
"__3h","Western Sahara"
"__3i","Mongolia"
"__3j","Morocco"
"__3k","Namibia"
"__3l","Peru"
"__3m","Timor-Leste"
"__3n","Ukraine"
"__3o","Belgium"
"__3p","U.S. Minor Outlying Isds."
"__3q","Panama"
"__3r","U.S. Miscellaneous Pacific Isds."
"__3s","EU 27"
"__3t","Colombia"
"__3u","Czech Rep."
"__3v","El Salvador"
"__3w","Pitcairn"
"__3x","Serbia"
"__3y","Southern African Customs Union"
"__3z","Serbia & Montenegro"
"__40","Bosnia & Herzegovina"
"__41","Dominica"
"__42","Iceland"
"__43","Palau"
"__44","Kenya"
"__45","Lithuania"
"__46","Guatemala"
"__47","Montserrat"
"__48","Netherlands Antilles"
"__49","Lao People's Dem. Rep."
"__4a","Suriname"
"__4b","Georgia"
"__4c","Liberia"
"__4d","Mozambique"
"__4e","Nigeria"
"__4f","Estonia"
"__4g","Bhutan"
"__4h","Libya"
"__4i","Belize"
"__4j","Armenia"
"__4k","Haiti"
"__4l","Slovakia"
"__4m","Albania"
"__4n","Guinea"
"__4o","Niger"
"__4p","Ecuador"
"__4q","Rwanda"
"__4r","Nicaragua"
"__4s","Somalia"
"__4t","Trinidad & Tobago"
"__4u","Burkina Faso"
"__4v","Azerbaijan"
"__4w","Belarus"
"__4x","Kazakhstan"
