"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Hong Kong SAR of China"
"__03","Iceland"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","Japan"
"__0a","Papua New Guinea"
"__0b","United Kingdom"
"__0c","China"
"__0d","Greece"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Italy incl. San Marino"
"__0l","Fiji"
"__0m","Singapore"
"__0n","Spain"
"__0o","Sweden"
"__0p","Portugal"
"__0q","Viet Nam"
"__0r","South Africa"
"__0s","Chinese Taipei"
"__0t","Namibia"
"__0u","Netherlands"
"__0v","Indonesia"
"__0w","Sri Lanka"
"__0x","Germany"
"__0y","Timor-Leste"
"__0z","EU 27"
"__10","Russian Federation"
"__11","Canada"
"__12","Philippines"
"__13","India"
"__14","Australia"
"__15","Slovenia"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Brazil"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Lithuania"
"__1g","Poland"
"__1h","Romania"
"__1i","Slovakia"
"__1j","Turkey"
"__1k","Belgium"
"__1l","Bulgaria"
"__1m","Ireland"
"__1n","Angola"
"__1o","Belgium, Luxembourg"
"__1p","Luxembourg"
"__1q","Réunion"
"__1r","Austria"
"__1s","Finland"
"__1t","Suriname"
"__1u","Ethiopia"
"__1v","Haiti"
"__1w","Congo, The Rep. Dem. of"
"__1x","South Sudan"
"__1y","Barbados"
"__1z","Bermuda"
"__20","Jamaica"
"__21","Mexico"
"__22","Puerto Rico"
"__23","Saint Pierre & Miquelon"
"__24","Trinidad & Tobago"
"__25","Ghana"
"__26","Grenada"
"__27","Saint Kitts & Nevis"
"__28","Cuba"
"__29","Guyana"
"__2a","Martinique"
