"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Lea County, NM"
"02","Month-Over-Month in Lea County, NM"
"03","Year-Over-Year in Lea County, NM"
"04","Lea County, NM"
"05","lation (5-year estimate) in Lea County, NM"
"06","estimate) in Lea County, NM"
"07","r Lea County, NM"
"08","ed by Building Permits for Lea County, NM"
"09","NM"
"0a",""
"0b","ea County, NM"
"0c","(5-year estimate) in Lea County, NM (DISCONTINUED)"
"0d","n Lea County, NM"
"0e","l Industries in Lea County, NM"
"0f","Lea County, NM"
"0g","enses Known to Law Enforcement in Lea County, NM (DISCONTINUED)"
"0h","estimate) in Lea County, NM"
"0i","imate) in Lea County, NM"
"0j","r Lea County, NM"
"0k",""
"0l",""
"0m","usted by Cost of Living for Lea County, NM"
"0n","year estimate) for Lea County, NM"
"0o",""
"0p",""
"0q",""
"0r","g in Lea County, NM"
"0s","y, NM"
"0t",""
"0u","(5-year estimate) Index for Lea County, NM"
"0v","as a Percentage of Households with Children (5-year estimate) in Lea County, NM"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Lea County, NM"
"0x","Level (5-year estimate) in Lea County, NM"
"0y","M"
"","Housing Inventory: Average Listing Price"
"0z","in Lea County, NM"
"10","Month-Over-Month in Lea County, NM"
"11","Year-Over-Year in Lea County, NM"
"","Population Estimate,"
"12","Total (5-year estimate) in Lea County, NM"
"13","Total, Not Hispanic or Latino (5-year estimate) in Lea County, NM"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lea County, NM"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lea County, NM"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lea County, NM"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lea County, NM"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lea County, NM"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lea County, NM"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lea County, NM"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lea County, NM"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lea County, NM"
"1d","Total, Hispanic or Latino (5-year estimate) in Lea County, NM"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lea County, NM"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lea County, NM"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lea County, NM"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lea County, NM"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lea County, NM"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lea County, NM"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lea County, NM"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lea County, NM"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lea County, NM"
"","Market Hotness:"
"1n","Demand Score in Lea County, NM"
"1o","Median Days on Market in Lea County, NM"
"1p","Median Days on Market in Lea County, NM"
"1q","Median Days on Market in Lea County, NM"
"1r","Median Days on Market in Lea County, NM"
"1s","Median Days on Market Versus the United States in Lea County, NM"
"1t","Median Days on Market Day in Lea County, NM"
"1u","Median Listing Price in Lea County, NM"
"1v","Median Listing Price in Lea County, NM"
"1w","Median Listing Price Versus the United States in Lea County, NM"
"1x","Median Listing Price in Lea County, NM"
"1y","Nielsen Household Rank in Lea County, NM"
"1z","Supply Score in Lea County, NM"
"","Gross Domestic Product:"
"20","All Industries in Lea County, NM"
"21","Private Goods-Producing Industries in Lea County, NM"
"22","Government and Government Enterprises in Lea County, NM"
"23","Private Services-Providing Industries in Lea County, NM"
"","Market Hotness: Hotness Rank in Lea County, NM"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Lea County, NM"
"","Unemployed Persons in Lea County, NM"
"28",""
"29",""
"","Employed Persons in Lea County, NM"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Lea County, NM"
