"","Indicator"
"","Advance U.S. International Trade in Goods: Imports: Automotive Vehicles, etc."
"00",""
"01",""
"","Advance U.S. International Trade in Goods: Imports:"
"02","Capital Goods"
"03","Capital Goods"
"04","Foods, Feeds, & Beverages"
"05","Foods, Feeds, & Beverages"
"06","Consumer Goods"
"07","Consumer Goods"
"08","Industrial Supplies"
"09","Industrial Supplies"
"0a","Other Goods"
"0b","Other Goods"
"","Advance U.S. International Trade in Goods:"
"0c","Imports"
"0d","Imports"
"","U.S. Imports of"
"0e","Services: U.S. Government Miscellaneous Services (DISCONTINUED)"
"0f","Services - Direct Defense Expenditures (DISCONTINUED)"
"0g","Services - Other Private Services (DISCONTINUED)"
"0h","Services - Royalties and License Fees (DISCONTINUED)"
"0i","Services - Other Transportation (DISCONTINUED)"
"0j","Goods by Customs Basis from Canada"
"0k","Goods by Customs Basis from China"
"0l","Goods by Customs Basis from France"
"0m","Goods by Customs Basis from Germany"
"0n","Goods by Customs Basis from Japan"
"0o","Goods by Customs Basis from South Korea"
"0p","Goods by Customs Basis from Mexico"
"0q","Goods by Customs Basis from the United Kingdom"
"0r","Services: Charges for the Use of Intellectual Property, not included elsewhere"
"0s","Services: Financial Services"
"0t","Services: Government Goods and Services, not included elsewhere"
"0u","Services: Insurance Services"
"0v","Services: Maintenance and Repair Services, not included elsewhere"
"0w","Services: Other Business Services"
"0x","Services: Travel (for All Purposes Including Education)"
"0y","Services: Telecommunications, Computer, and Information Services"
"0z","Services: Transport"
"","Imports of"
"10","Goods: Balance of Payments Basis"
"11","Goods, Services, and Income (DISCONTINUED)"
"12","Goods, Services, and Income (DISCONTINUED)"
"13","Goods and Services (DISCONTINUED)"
"14","Goods and Services (DISCONTINUED)"
"15","Goods and Services (DISCONTINUED)"
"16","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"17","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"18","Merchandise: Adjusted, Excluding Military (DISCONTINUED)"
"19","Goods, Services, and Income (DISCONTINUED)"
"1a","Services (DISCONTINUED)"
"1b","Services (DISCONTINUED)"
"1c","U.S. Government Miscellaneous Services (DISCONTINUED)"
"1d","U.S. Government Miscellaneous Services (DISCONTINUED)"
"1e","U.S. Government Miscellaneous Services (DISCONTINUED)"
"1f","Services: Direct Defense Expenditures (DISCONTINUED)"
"1g","Services: Direct Defense Expenditures (DISCONTINUED)"
"1h","Services: Direct Defense Expenditures (DISCONTINUED)"
"1i","Services (DISCONTINUED)"
"1j","Other Private Services (DISCONTINUED)"
"1k","Other Private Services (DISCONTINUED)"
"1l","Other Private Services (DISCONTINUED)"
"1m","Other Transportation Services (DISCONTINUED)"
"1n","Other Transportation Services (DISCONTINUED)"
"1o","Other Transportation Services (DISCONTINUED)"
"1p","Services: Passenger Fares (DISCONTINUED)"
"1q","Services: Passenger Fares (DISCONTINUED)"
"1r","Services: Passenger Fares (DISCONTINUED)"
"1s","Services: Royalties and Licensing Fees (DISCONTINUED)"
"1t","Services: Royalties and Licensing Fees (DISCONTINUED)"
"1u","Services: Royalties and Licensing Fees (DISCONTINUED)"
"1v","Services: Travel (DISCONTINUED)"
"1w","Services: Travel (DISCONTINUED)"
"1x","Services: Travel (DISCONTINUED)"
"1y","Services, Balance of Payments Basis"
"1z","Goods and Services: Balance of Payments Basis"
"20","goods and services and income receipts (debits)"
"21","goods and services and income receipts (debits)"
"22","Goods"
"23","Goods"
"24","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"25","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"26","Goods: General Merchandise: Automotive vehicles, parts, and engines"
"27","Goods: General Merchandise: Capital goods except automotive"
"28","Goods: General Merchandise: Capital goods except automotive"
"29","Goods: General Merchandise: Consumer goods except food and automotive"
"2a","Goods: General Merchandise: Consumer goods except food and automotive"
"2b","Goods: General Merchandise: Consumer goods except food and automotive"
"2c","Goods: General Merchandise: Capital goods except automotive"
"2d","Goods: General Merchandise: Foods, feeds, and beverages"
"2e","Goods: General Merchandise: Foods, feeds, and beverages"
"2f","Goods: General Merchandise: Foods, feeds, and beverages"
"2g","Goods: Nonmonetary gold"
"2h","Goods: Nonmonetary gold"
"2i","Goods: Nonmonetary gold"
"2j","Goods: General Merchandise: Industrial supplies and materials"
"2k","Goods: General Merchandise: Industrial supplies and materials"
"2l","Goods: General Merchandise: Industrial supplies and materials"
"2m","Goods: General merchandise"
"2n","Goods: General merchandise"
"2o","Goods: General merchandise"
"2p","Goods"
"2q","Goods: General Merchandise: Other general merchandise"
"2r","Goods: General Merchandise: Other general merchandise"
"2s","Goods: General Merchandise: Other general merchandise"
"2t","goods and services"
"2u","goods and services"
"2v","goods and services"
"2w","goods and services and income receipts (debits)"
"2x","Services"
"2y","Services"
"2z","Services: Other business services"
"30","Services: Other business services"
"31","Services: Other business services"
"32","Services: Financial services"
"33","Services: Financial services"
"34","Services: Financial services"
"35","Services: Government goods and services n.i.e."
"36","Services: Government goods and services n.i.e."
"37","Services: Government goods and services n.i.e."
"38","Services: Insurance services"
"39","Services: Insurance services"
"3a","Services: Insurance services"
"3b","Services: Charges for the use of intellectual property n.i.e."
"3c","Services: Charges for the use of intellectual property n.i.e."
"3d","Services: Charges for the use of intellectual property n.i.e."
"3e","Services: Maintenance and repair services n.i.e."
"3f","Services: Maintenance and repair services n.i.e."
"3g","Services: Maintenance and repair services n.i.e."
"3h","Services"
"3i","Services: Transport"
"3j","Services: Transport"
"3k","Services: Telecommunications, computer, and information services"
"3l","Services: Telecommunications, computer, and information services"
"3m","Services: Telecommunications, computer, and information services"
"3n","Services: Transport"
"3o","Services: Travel (for all purposes including education)"
"3p","Services: Travel (for all purposes including education)"
"3q","Services: Travel (for all purposes including education)"
"3r","Goods: Manufactured Commodities for Puerto Rico"
"3s","Goods: Manufactured Commodities for United States"
"3t","Goods: Manufactured Commodities for U.S. Virgin Islands"
"3u","Goods: Non-Manufactured Commodities for Puerto Rico"
"3v","Goods: Non-Manufactured Commodities for United States"
"3w","Goods: Non-Manufactured Commodities for U.S. Virgin Islands"
"3x","Goods for Puerto Rico"
"3y","Goods for United States"
"3z","Goods for U.S. Virgin Islands"
"","Primary income payments"
"40",""
"41",""
"42",""
"","Primary income"
"43","payments: Compensation of employees"
"44","payments: Compensation of employees"
"45","payments: Compensation of employees"
"46","payments: Investment income: Direct investment income"
"47","payments: Investment income: Direct investment income"
"48","payments: Investment income: Direct investment income"
"49","payments: Investment income"
"4a","payments: Investment income"
"4b","payments: Investment income"
"4c","payments: Investment income: Other investment income"
"4d","payments: Investment income: Other investment income"
"4e","payments: Investment income: Other investment income"
"4f","payments: Investment income: Portfolio investment income"
"4g","payments: Investment income: Portfolio investment income"
"4h","payments: Investment income: Portfolio investment income"
"","Secondary income (current transfer) payments"
"4i",""
"4j",""
"4k",""
