"","Wertmerkmal"
"0","Betriebe mit Grundflächen des Zierpflanzenanbaus"
"1","Grundfläche der Betriebe des Zierpflanzenanbaus"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Verwendungszweck"
"__0","Jungpflanzen/Halbfertigware"
"__1","Sämereien, Zwiebeln und Knollen"
"__2","Fertigware an Zimmer-, Beet- u.Balkonpflanzen u.Ä."
"__3","Fertigware an Schnittblumen, -grün, Zierkürbissen"
"__4","In beheizten hohen begehbaren Schutzabdeckungen"
