"","Indicator"
"","Population Estimate,"
"00","Latah County, ID"
"01","se Price Index for Latah County, ID"
"02","by Sex, Total Population (5-year estimate) in Latah County, ID"
"03","Total (5-year estimate) in Latah County, ID"
"04","Total, Not Hispanic or Latino (5-year estimate) in Latah County, ID"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Latah County, ID"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Latah County, ID"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Latah County, ID"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Latah County, ID"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Latah County, ID"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Latah County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Latah County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Latah County, ID"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Latah County, ID"
"0e","Total, Hispanic or Latino (5-year estimate) in Latah County, ID"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Latah County, ID"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Latah County, ID"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Latah County, ID"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Latah County, ID"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Latah County, ID"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Latah County, ID"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Latah County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Latah County, ID"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Latah County, ID"
"0o","for Workers (5-year estimate) in Latah County, ID"
"0p","5-year estimate) for Latah County, ID"
"0q","Structures Authorized by Building Permits for Latah County, ID"
"0r","ents in Latah County, ID"
"0s","for Latah County, ID"
"0t","re Death Rate for Latah County, ID"
"0u","Hospital Admissions (5-year estimate) in Latah County, ID (DISCONTINUED)"
"0v","(5-year estimate) in Latah County, ID"
"0w","tablishments for All Industries in Latah County, ID"
"0x","dit Population for Latah County, ID"
"0y","Property Crime Offenses Known to Law Enforcement in Latah County, ID (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Latah County, ID"
"10","Higher (5-year estimate) in Latah County, ID"
"11","5-year estimate) for Latah County, ID"
"12","in Latah County, ID"
"13","in Latah County, ID"
"14","in Latah County, ID"
"15","Migration Flow (5-year estimate) for Latah County, ID"
"16","Patents Originating in Latah County, ID"
"17","Income in Latah County, ID"
"18","atah County, ID"
"19","acial Dissimilarity (5-year estimate) Index for Latah County, ID"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Latah County, ID"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Latah County, ID"
