"","Wertmerkmal"
"0","Betriebe"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Tierarten"
"__0","Pferde"
"__1","Ponys und Kleinpferde"
"__2","Rinder (einschließlich Kälber)"
"__3","Rinder 2 Jahre und älter, Milchkühe"
"__4","Rinder 2 Jahre und älter, Ammen- und Mutterkühe"
"__5","Rinder 2 Jahre und älter, andere Kühe"
"__6","Schweine"
"__7","Mastschweine"
"__8","Zuchtschweine"
"__9","Schafe"
"__a","Hühner"
"__b","Legehennen 1/2 Jahr und älter"
"__c","Schlacht- u. Masthühner sowie sämtliche Hähne"
"__d","Gänse"
"__e","Enten"
"__f","Truthühner"
"__g","Ziegen"
