"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Indonesia"
"__04","Japan"
"__05","Singapore"
"__06","Afghanistan"
"__07","New Caledonia"
"__08","Jordan"
"__09","Poland"
"__0a","Brazil"
"__0b","Serbia & Montenegro"
"__0c","Netherlands"
"__0d","United Arab Emirates"
"__0e","Croatia"
"__0f","Korea, Rep. of"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Germany"
"__0j","Belarus"
"__0k","Russian Federation"
"__0l","Chinese Taipei"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Greece"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Malaysia"
"__0s","Portugal"
"__0t","India"
"__0u","Spain"
"__0v","Thailand"
"__0w","Turkey"
"__0x","United Kingdom"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Australia"
"__11","Sweden"
"__12","Nigeria"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Belgium, Luxembourg"
"__16","Luxembourg"
"__17","Fiji"
"__18","Saudi Arabia"
"__19","Côte d'Ivoire"
"__1a","Senegal"
"__1b","Bunkers"
"__1c","Argentina"
"__1d","Guatemala"
"__1e","Hong Kong SAR of China"
"__1f","Tanzania, United Rep. of"
"__1g","Comoros"
"__1h","Congo"
"__1i","Congo, The Rep. Dem. of"
"__1j","Guinea"
"__1k","Iran"
"__1l","Other areas n.e.s."
"__1m","Mauritania"
"__1n","Mozambique"
"__1o","Austria"
"__1p","EU 27"
"__1q","Ghana"
"__1r","Togo"
"__1s","Bulgaria"
"__1t","Cyprus"
"__1u","Czech Rep."
"__1v","Denmark"
"__1w","Equatorial Guinea"
"__1x","Estonia"
"__1y","Finland"
"__1z","Hungary"
"__20","Ireland"
"__21","Latvia"
"__22","Lithuania"
"__23","Malta"
"__24","Romania"
"__25","Slovakia"
"__26","Slovenia"
"__27","USA incl. PR. & Virgin Isds."
"__28","Viet Nam"
"__29","Colombia"
"__2a","Marshall Isds."
"__2b","USA excl. PR. & Virgin Isds."
"__2c","USA incl. Puerto Rico"
"__2d","Mexico"
"__2e","Bahamas"
"__2f","China"
"__2g","Saint Pierre & Miquelon"
"__2h","Honduras"
"__2i","Confidential & differences"
"__2j","Belgium"
"__2k","Canada"
"__2l","Faeroe Isds."
"__2m","Greenland"
"__2n","Israel"
"__2o","Kazakhstan"
"__2p","Ukraine"
"__2q","Ethiopia"
"__2r","Serbia"
"__2s","Cuba"
"__2t","Montenegro"
"__2u","Qatar"
"__2v","South Africa"
"__2w","Pakistan"
"__2x","Peru"
"__2y","Tunisia"
"__2z","Morocco"
"__30","Iraq"
"__31","Kuwait"
"__32","Oman"
"__33","Egypt"
"__34","Fmr. Yugoslavia"
"__35","Cameroon"
"__36","Chile"
"__37","Ecuador"
"__38","Gabon"
"__39","Venezuela"
"__3a","Algeria"
"__3b","Rwanda"
"__3c","Fmr. Czechoslovakia"
"__3d","Libya"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Sri Lanka"
"__3g","Southern African Customs Union"
"__3h","Tuvalu"
"__3i","Iceland"
"__3j","Lebanon"
"__3k","Syrian Arab Rep."
"__3l","Angola"
"__3m","Philippines"
"__3n","Madagascar"
"__3o","Turkmenistan"
"__3p","Uzbekistan"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Guyana"
"__3s","Samoa"
"__3t","Antigua & Barbuda"
"__3u","Europe n.e.s."
"__3v","Bosnia & Herzegovina"
"__3w","Kosovo"
"__3x","Gibraltar"
"__3y","Nicaragua"
"__3z","Kenya"
"__40","Cape Verde"
"__41","Albania"
"__42","Georgia"
"__43","Trinidad & Tobago"
"__44","Bolivia"
"__45","Asia n.e.s."
"__46","Aruba"
"__47","Dominican Rep."
"__48","Barbados"
"__49","El Salvador"
"__4a","Jamaica"
"__4b","Costa Rica"
"__4c","Macao SAR of China"
"__4d","Yemen"
"__4e","Cayman Isds."
"__4f","Panama"
"__4g","Saint Vincent & Grenadines"
"__4h","Curaçao"
"__4i","Brunei Darussalam"
"__4j","Dominica"
"__4k","Uruguay"
"__4l","Bermuda"
"__4m","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
