"","Wertmerkmal"
"0","Einnahmen und Ausgaben Übrige Welt"
"1","Einnahmen und Ausgaben EU-Mitgliedstaaten"
"2","Einnahmen und Ausgaben Drittländer"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahme- und Ausgabearten"
"__00","Einnahmen"
"__01","Exporte"
"__02","Waren"
"__03","Dienstleistungen"
"__04","FISIM (Exporte von Dienstleistungen)"
"__05","Primäreinkommen"
"__06","Arbeitnehmerentgelt"
"__07","Vermögenseinkommen"
"__08","Subventionen"
"__09","Laufende Transfers"
"__0a","Laufende Transfers der Kapitalgesellschaften"
"__0b","Laufende Transfers des Staates"
"__0c","Laufende Transfers der privaten Haushalte"
"__0d","Vermögenstransfers"
"__0e","Vermögenstransfers der Kapitalgesellschaften"
"__0f","Vermögenstransfers des Staates"
"__0g","Vermögenstransfers der privaten Haushalte"
"__0h","Ausgaben"
"__0i","Importe"
"__0j","Waren"
"__0k","Dienstleistungen"
"__0l","FISIM (Importe von Dienstleistungen)"
"__0m","Primäreinkommen"
"__0n","Arbeitnehmerentgelt"
"__0o","Vermögenseinkommen"
"__0p","Produktions- und Importabgaben"
"__0q","Laufende Transfers"
"__0r","Laufende Transfers der Kapitalgesellschaften"
"__0s","Laufende Transfers des Staates"
"__0t","Laufende Transfers der privaten Haushalte"
"__0u","Vermögenstransfers"
"__0v","Vermögenstransfers der Kapitalgesellschaften"
"__0w","Vermögenstransfers des Staates"
"__0x","Vermögenstransfers der privaten Haushalte"
"__0y","Finanzierungssaldo"
"__0z","Außenbeitrag"
"__10","Waren"
"__11","Dienstleistungen"
"__12","Primäreinkommen"
"__13","Laufende Transfers"
"__14","Vermögenstransfers"
