"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Ireland"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Italy incl. San Marino"
"__0f","Canada"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Hong Kong SAR of China"
"__0j","France incl. Monaco excl. overseas"
"__0k","Belgium, Luxembourg"
"__0l","Hungary"
"__0m","Poland"
"__0n","Singapore"
"__0o","Chinese Taipei"
"__0p","New Zealand"
"__0q","Argentina"
"__0r","Spain"
"__0s","Other areas n.e.s."
"__0t","Philippines"
"__0u","Papua New Guinea"
"__0v","Malaysia"
"__0w","Indonesia"
"__0x","Saudi Arabia"
"__0y","Belgium"
"__0z","EU 27"
"__10","Fiji"
"__11","India"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Korea, Rep. of"
"__15","Sweden"
"__16","New Caledonia"
"__17","Slovakia"
"__18","Slovenia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Bosnia & Herzegovina"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Ukraine"
"__1e","Finland"
"__1f","Romania"
"__1g","Serbia"
"__1h","Serbia & Montenegro"
"__1i","Lithuania"
"__1j","Iran"
"__1k","Latvia"
"__1l","Mozambique"
"__1m","Azerbaijan"
"__1n","Estonia"
"__1o","Israel"
"__1p","Belarus"
"__1q","Australia"
"__1r","Bulgaria"
"__1s","Portugal"
"__1t","Russian Federation"
"__1u","Turkey"
"__1v","Guatemala"
"__1w","Austria"
"__1x","Bangladesh"
"__1y","Cameroon"
"__1z","Denmark"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Syrian Arab Rep."
"__23","Luxembourg"
"__24","Congo, The Rep. Dem. of"
"__25","Malta"
"__26","Morocco"
"__27","Tunisia"
