"","Maßeinheit"
"0","Prozent"
"","Grund"
"_0","Insgesamt"
"_1","Familiäre Gründe"
"_2","Bildungsgründe"
"_3","Erwerbstätigkeit, Arbeitsplatz vor der Migration gefunden"
"_4","Erwerbstätigkeit, kein Arbeitsplatz vor der Migration gefunden"
"_5","Internationaler Schutz oder Asyl"
"_6","Sonstige"
"_7","Keine Antwort"
"","Dauer"
"__0","Insgesamt"
"__1","1 bis 5 Jahre"
"__2","1 bis 9 Jahre"
"__3","6 bis 9 Jahre"
"__4","10 Jahre und mehr"
"__5","Ohne Antwort"
"","Altersklasse"
"___0","15 bis 24 Jahre"
"___1","15 bis 29 Jahre"
"___2","15 bis 64 Jahre"
"___3","20 bis 64 Jahre"
"___4","25 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Kroatien"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Malta"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Slowakei"
"_____m","Finnland"
"_____n","Schweden"
"_____o","Norwegen"
"_____p","Schweiz"
"_____q","Vereinigtes Königreich"
