"","Indicator"
"","Population Estimate,"
"00","Crockett County, TN"
"01","se Price Index for Crockett County, TN"
"02","by Sex, Total Population (5-year estimate) in Crockett County, TN"
"03","Total (5-year estimate) in Crockett County, TN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Crockett County, TN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Crockett County, TN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Crockett County, TN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Crockett County, TN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Crockett County, TN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Crockett County, TN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Crockett County, TN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Crockett County, TN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Crockett County, TN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Crockett County, TN"
"0e","Total, Hispanic or Latino (5-year estimate) in Crockett County, TN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Crockett County, TN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Crockett County, TN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Crockett County, TN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Crockett County, TN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Crockett County, TN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Crockett County, TN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Crockett County, TN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Crockett County, TN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Crockett County, TN"
"0o","for Workers (5-year estimate) in Crockett County, TN"
"0p","5-year estimate) for Crockett County, TN"
"0q","Structures Authorized by Building Permits for Crockett County, TN"
"0r","ents in Crockett County, TN"
"0s","for Crockett County, TN"
"0t","re Death Rate for Crockett County, TN"
"0u","Hospital Admissions (5-year estimate) in Crockett County, TN (DISCONTINUED)"
"0v","(5-year estimate) in Crockett County, TN"
"0w","tablishments for All Industries in Crockett County, TN"
"0x","dit Population for Crockett County, TN"
"0y","Property Crime Offenses Known to Law Enforcement in Crockett County, TN (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Crockett County, TN"
"10","Higher (5-year estimate) in Crockett County, TN"
"11","5-year estimate) for Crockett County, TN"
"12","Crockett County, TN"
"13","in Crockett County, TN"
"14","Migration Flow (5-year estimate) for Crockett County, TN"
"15","Patents Originating in Crockett County, TN"
"16","Income in Crockett County, TN"
"17","rockett County, TN"
"18","acial Dissimilarity (5-year estimate) Index for Crockett County, TN"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Crockett County, TN"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Crockett County, TN"
"1b","n Below the Poverty Level (5-year estimate) in Crockett County, TN"
"1c","in Crockett County, TN"
"1d","in Crockett County, TN"
"1e","Crockett County, TN"
"1f","ts in Crockett County, TN"
"","Gross Domestic Product:"
"1g","All Industries in Crockett County, TN"
"1h","Private Goods-Producing Industries in Crockett County, TN"
"1i","Government and Government Enterprises in Crockett County, TN"
"1j","Private Services-Providing Industries in Crockett County, TN"
"","Unemployed Persons in Crockett County, TN"
"1k",""
"1l",""
"","Employed Persons in Crockett County, TN"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Crockett County, TN"
"1p","Upper Bound of Estimate of Median Household Income for Crockett County, TN"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Crockett County, TN"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Crockett County, TN"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Crockett County, TN"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Crockett County, TN"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Crockett County, TN"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Crockett County, TN"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Crockett County, TN"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Crockett County, TN"
"","Estimate of"
"22","Median Household Income for Crockett County, TN"
"23","Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"24","People of All Ages in Poverty in Crockett County, TN"
"25","People Age 0-17 in Poverty in Crockett County, TN"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Crockett County, TN"
"27","People of All Ages in Poverty for Crockett County, TN"
"28","People Age 0-17 in Poverty for Crockett County, TN"
"","Poverty Universe, Age"
"29","0-17 for Crockett County, TN"
"2a","5-17 related for Crockett County, TN"
"2b","Poverty Universe,: All Ages for Crockett County, TN"
"","Real Gross Domestic Product:"
"2c","All Industries in Crockett County, TN"
"2d","Private Goods-Producing Industries in Crockett County, TN"
"2e","Government and Government Enterprises in Crockett County, TN"
"2f","Private Services-Providing Industries in Crockett County, TN"
