"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Netherlands"
"__0o","Netherlands Antilles"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Spain"
"__0y","Sweden"
"__0z","Thailand"
"__10","Tonga"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Australia"
"__19","Austria"
"__1a","Sri Lanka"
"__1b","Guadeloupe"
"__1c","Indonesia"
"__1d","Vanuatu"
"__1e","Norfolk Island"
"__1f","Poland"
"__1g","Syrian Arab Rep."
"__1h","Trinidad & Tobago"
"__1i","Turkey"
"__1j","Samoa"
"__1k","Fmr. Yugoslavia"
"__1l","French Guiana"
"__1m","Greece"
"__1n","Macao SAR of China"
"__1o","Saudi Arabia"
"__1p","Argentina"
"__1q","Chile"
"__1r","Cyprus"
"__1s","Israel"
"__1t","Nauru"
"__1u","Pakistan"
"__1v","Réunion"
"__1w","Slovenia"
"__1x","Egypt"
"__1y","Hungary"
"__1z","Peru"
"__20","Iran"
"__21","Namibia"
"__22","Viet Nam"
"__23","United Arab Emirates"
"__24","Bulgaria"
"__25","Croatia"
"__26","Czech Rep."
"__27","Morocco"
"__28","Mozambique"
"__29","Slovakia"
"__2a","Dominican Rep."
"__2b","French Polynesia"
"__2c","Congo"
"__2d","Jordan"
"__2e","Guinea-Bissau"
"__2f","Bosnia & Herzegovina"
"__2g","Iceland"
"__2h","Romania"
"__2i","Dominica"
"__2j","EU 27"
"__2k","Southern African Customs Union"
"__2l","Mexico"
"__2m","Cambodia"
"__2n","Belgium"
"__2o","Bangladesh"
"__2p","Qatar"
"__2q","Côte d'Ivoire"
"__2r","Nigeria"
"__2s","Pitcairn"
"__2t","Oman"
"__2u","Bahrain"
"__2v","Timor-Leste"
"__2w","Kuwait"
"__2x","Tunisia"
"__2y","Belarus"
"__2z","Russian Federation"
"__30","Switzerland excl. Liechtenstein"
"__31","Switzerland incl. Liechtenstein"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Uruguay"
"__34","Serbia & Montenegro"
"__35","Liechtenstein"
"__36","Latvia"
"__37","Lithuania"
"__38","Mauritania"
"__39","Mongolia"
"__3a","Moldova, Rep. of"
"__3b","U.S. Minor Outlying Isds."
"__3c","U.S. Miscellaneous Pacific Isds."
"__3d","Norway excl. Bouvet S. & JM."
"__3e","Norway incl. S. & JM. excl. Bouvet"
"__3f","Antigua & Barbuda"
"__3g","Kenya"
"__3h","Andorra"
"__3i","Iraq"
"__3j","Paraguay"
"__3k","Ukraine"
"__3l","Kazakhstan"
"__3m","Nicaragua"
"__3n","Albania"
"__3o","Malta"
"__3p","Uzbekistan"
"__3q","Burundi"
"__3r","Serbia"
"__3s","Kosovo"
"__3t","Montenegro"
"__3u","Luxembourg"
"__3v","Seychelles"
"__3w","Afghanistan"
"__3x","Estonia"
"__3y","Senegal"
"__3z","Uganda"
"__40","Cameroon"
"__41","Congo, The Rep. Dem. of"
"__42","Rwanda"
"__43","Algeria"
"__44","Gabon"
"__45","Burkina Faso"
"__46","Angola"
"__47","Guinea"
"__48","Zambia"
"__49","Venezuela"
"__4a","Barbados"
"__4b","Korea, Dem. People's Rep. of"
"__4c","Cape Verde"
"__4d","Togo"
"__4e","Lao People's Dem. Rep."
"__4f","Armenia"
"__4g","Ghana"
"__4h","Benin"
"__4i","Georgia"
"__4j","Equatorial Guinea"
"__4k","Curaçao"
"__4l","Bermuda"
"__4m","Saint Pierre & Miquelon"
"__4n","Zimbabwe"
"__4o","Jamaica"
"__4p","Guyana"
"__4q","Colombia"
"__4r","Cuba"
"__4s","Saint Lucia"
"__4t","Ecuador"
"__4u","Grenada"
"__4v","Aruba"
"__4w","British Indian Ocean Territory"
