"","Monetary value by size class"
"0","Total"
"1","Less than 50 million euros"
"2","From 50 to 500 million euros"
"3","From 501 to 2 500 million euros"
"4","From 2 501 to 5 000 million euros"
"5","Over 5 000 million euros"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Pension funding"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Italy"
"__a","Latvia"
"__b","Lithuania"
"__c","Hungary"
"__d","Malta"
"__e","Netherlands"
"__f","Austria"
"__g","Poland"
"__h","Portugal"
"__i","Romania"
"__j","Slovenia"
"__k","Slovakia"
"__l","Finland"
"__m","Sweden"
"__n","Iceland"
"__o","Norway"
"__p","Switzerland"
