"","Wertmerkmal"
"0","Geförderte Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Familienstand"
"__0","geschieden"
"__1","ledig"
"__2","verheiratet getrennt lebend"
"__3","verheiratet zusammen lebend"
"__4","verwitwet"
"","Form der Fortbildungsmaßnahme"
"___0","Vollzeit"
"","Fortbildungsstätten"
"____0","Auslandsfall (§ 5 Abs. 2)"
"____1","Lehrgang an öffentlichen Instituten"
"____2","Fernlehrgang an öffentlichen Instituten"
"____3","Lehrgang an privaten Instituten"
"____4","Fernlehrgang an privaten Instituten"
"____5","Öffentliche Schulen"
"____6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"_____0","Bewilligte Förderung"
"","Geschlecht"
"______0","männlich"
"______1","weiblich"
