"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","India"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Germany"
"__0l","Indonesia"
"__0m","Nauru"
"__0n","Singapore"
"__0o","Viet Nam"
"__0p","Brunei Darussalam"
"__0q","Christmas Isds."
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","Australia"
"__0u","Chile"
"__0v","United Arab Emirates"
"__0w","Belgium, Luxembourg"
"__0x","Cambodia"
"__0y","Netherlands"
"__0z","Zimbabwe"
"__10","Bahrain"
"__11","French Polynesia"
"__12","Russian Federation"
"__13","South Africa"
"__14","Sri Lanka"
"__15","Samoa"
"__16","Senegal"
"__17","Egypt"
"__18","Mauritius"
"__19","Macao SAR of China"
"__1a","Maldives"
"__1b","Norfolk Island"
"__1c","Guam"
"__1d","Vanuatu"
"__1e","Timor-Leste"
"__1f","Macedonia, The Fmr. Yugoslav Rep."
"__1g","Kiribati"
"__1h","Qatar"
"__1i","Jordan"
"__1j","Ukraine"
"__1k","Bangladesh"
"__1l","EU 27"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Saudi Arabia"
"__1p","Turkey"
"__1q","France incl. Monaco excl. overseas"
"__1r","Ireland"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Italy incl. San Marino"
"__1v","Croatia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Myanmar"
"__1z","Hungary"
"__20","Iran"
"__21","Czech Rep."
"__22","Slovakia"
"__23","Slovenia"
"__24","Gabon"
"__25","Spain"
"__26","Belgium"
"__27","Iceland"
"__28","Poland"
"__29","Estonia"
"__2a","Greece"
"__2b","Finland"
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Romania"
"__2e","Malta"
"__2f","Portugal"
"__2g","Burundi"
"__2h","Congo, The Rep. Dem. of"
"__2i","Canada"
"__2j","Luxembourg"
"__2k","Sweden"
"__2l","Lebanon"
"__2m","Cyprus"
"__2n","Israel"
"__2o","Bulgaria"
"__2p","Ethiopia"
"__2q","Rwanda"
"__2r","Brazil"
"__2s","Libya"
"__2t","Cuba"
"__2u","Fmr. USSR"
"__2v","Guadeloupe"
"__2w","Saint Pierre & Miquelon"
"__2x","Belize"
"__2y","Costa Rica"
"__2z","Mexico"
"__30","Saint Helena"
"__31","Namibia"
"__32","U.S. Minor Outlying Isds."
"__33","U.S. Miscellaneous Pacific Isds."
"__34","Nigeria"
"__35","Peru"
"__36","Panama"
"__37","Barbados"
"__38","Honduras"
"__39","Trinidad & Tobago"
"__3a","Haiti"
"__3b","Antigua & Barbuda"
"__3c","Sierra Leone"
"__3d","Gambia"
"__3e","Morocco"
"__3f","Lao People's Dem. Rep."
"__3g","Other areas n.e.s."
"__3h","Argentina"
"__3i","Southern African Customs Union"
"__3j","Uruguay"
"__3k","Sudan"
"__3l","Venezuela"
"__3m","Ecuador"
"__3n","Bolivia"
"__3o","Nicaragua"
"__3p","Paraguay"
"__3q","Colombia"
"__3r","Nepal"
"__3s","Asia n.e.s."
"__3t","Mozambique"
"__3u","Guatemala"
"__3v","El Salvador"
"__3w","Confidential & differences"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Mauritania"
"__3z","Europe n.e.s."
"__40","Greenland"
"__41","Latvia"
"__42","Faeroe Isds."
"__43","Malawi"
"__44","Azerbaijan"
"__45","Lithuania"
"__46","Georgia"
"__47","Algeria"
"__48","Andorra"
"__49","Angola"
"__4a","Armenia"
"__4b","Bosnia & Herzegovina"
"__4c","Belarus"
"__4d","Cameroon"
"__4e","Central African Rep."
"__4f","Mayotte"
"__4g","Congo"
"__4h","Benin"
"__4i","Dominican Rep."
"__4j","Djibouti"
"__4k","Ghana"
"__4l","Côte d'Ivoire"
"__4m","Kazakhstan"
"__4n","Kenya"
"__4o","Kuwait"
"__4p","Madagascar"
"__4q","Montenegro"
"__4r","Oman"
"__4s","Curaçao"
"__4t","Serbia"
"__4u","Tunisia"
"__4v","Burkina Faso"
"__4w","Albania"
"__4x","Gibraltar"
"__4y","Saint Martin"
"__4z","Bonaire"
