"","Preisanpassung "
"0","Nominaler Index"
"1","Reeller Index"
"","Maßeinheit"
"_0","Index, 2000=100"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Erzeugnisse"
"__00","Getreide (einschließlich Saatgut)"
"__01","Weizen und Spelz"
"__02","Weichweizen und Spelz"
"__03","Hartweizen"
"__04","Roggen und Wintermenggetreide"
"__05","Gerste"
"__06","Futtergerste"
"__07","Braugerste"
"__08","Hafer und Sommermenggetreide"
"__09","Körnermais"
"__0a","Reis"
"__0b","Sonstiges Getreide"
"__0c","Handelsgewächse"
"__0d","Ölsaaten und Ölfrüchte (einschl. Saatgut)"
"__0e","Raps und Rübsensamen"
"__0f","Sonnenblumenkerne"
"__0g","Soyabohnen"
"__0h","Übrige Ölsaaten"
"__0i","Proteingewächse (einschl.Saatgut)"
"__0j","Rohtabak"
"__0k","Zuckerrüben"
"__0l","Sonstige Handelsgewächse"
"__0m","Futterpflanzen"
"__0n","Grünmais"
"__0o","Hackfrüchte Futterpflanzen (einschl.Futterrüben)"
"__0p","Sonstige Futterpflanzen"
"__0q","Erzeugnisse des Gemüse- und Gartenbaus"
"__0r","Frischgemüse"
"__0s","Blumenkohl"
"__0t","Tomaten"
"__0u","Sonstiges Frischgemüse"
"__0v","Pflanzen und Blumen"
"__0w","Kartoffeln (einschl. Pflanzkartoffeln)"
"__0x","Speisekartoffeln"
"__0y","Frühkartoffeln"
"__0z","Spätkartoffeln"
"__10","Pflanzkartoffeln"
"__11","Sonstige Kartoffeln"
"__12","Obst"
"__13","Frischobst (ohne Zitrusfrüchte und Weintrauben)"
"__14","Tafeläpfel"
"__15","Tafelbirnen"
"__16","Pfirsiche"
"__17","Sonstiges Frischobst, Nüsse und Trockenfrüchte"
"__18","Zitrusfrüchte"
"__19","Tropische Früchte"
"__1a","Weintrauben"
"__1b","Oliven"
"__1c","Wein (einschl. Most)"
"__1d","Tafelwein"
"__1e","Qualitätswein"
"__1f","Sonstiger Wein"
"__1g","Olivenöl"
"__1h","Sonstige pflanzliche Erzeugnisse"
"__1i","Korb- und Flechtmaterialien"
"__1j","Saat- und Pflanzgut"
"__1k","Sonstige pflanzliche Erzeugnisse: Sonstige"
"__1l","Pflanzliche Erzeugung (010000 BIS 090000) einschl. Obst (060000) und Gemüse (040000)"
"__1m","Pflanzliche Erzeugung (010000 BIS 090000) ohne Obst (060000) und Gemüse (040000)"
"__1n","Tiere"
"__1o","Rinder"
"__1p","Rinder ohne Kälber"
"__1q","Kälber"
"__1r","Schweine"
"__1s","Einhufer"
"__1t","Schafe und Ziegen"
"__1u","Geflügel"
"__1v","Hähnchen"
"__1w","Sonstiges Geflügel"
"__1x","Sonstige Tiere"
"__1y","Tierische Erzeugnisse"
"__1z","Milch"
"__20","Kuhmilch"
"__21","Sonstige Milchsorten"
"__22","Eier"
"__23","Sonstige tierische Erzeugnisse"
"__24","Tierische Erzeugung (110000+120000)"
"__25","Erzeugung landwirtschaftlicher produkte (100000+130000) einschl. Obst (060000) und Gemüse (040000)"
"__26","Erzeugung landwirtschaftlicher produkte (10100+130000) ohne Obst (060000) und Gemüse (040000)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Vereinigtes Königreich"
