"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_0","Total black individual varieties"
"_1","Other black, varieties not mentioned"
"_2","Other white varieties not mentioned and other colours"
"_3","Babeasca neagra"
"_4","Burgund mare"
"_5","Busuioaca de Bohotin"
"_6","Cabernet Sauvignon"
"_7","Feteasca neagra"
"_8","Merlot"
"_9","Pinot noir"
"_a","Rosioara"
"_b","Traminer roz"
"_c","Aligote"
"_d","Babeasca gri"
"_e","Chardonay"
"_f","Cramposie selectionata"
"_g","Feteasca alba"
"_h","Feteasca regala"
"_i","Francusa"
"_j","Galbena de Odobesti"
"_k","Grasa de Cotnari"
"_l","Muscat Ottonel"
"_m","Mustoasa de Maderat"
"_n","Pinot gris"
"_o","Riesling italian"
"_p","Rkatiteli"
"_q","Sauvignon"
"_r","Tamaioasa romaneasca"
"_s","Total, black varieties"
"_t","Total, individual varieties"
"_u","Total, other varieties"
"_v","Total, all varieties"
"_w","Total, white varieties and other colours"
"_x","Total, white individual varieties and other colours"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 3 Jahre"
"__2","3 bis 5 Jahre"
"__3","3 bis 9 Jahre"
"__4","6 bis 9 Jahre"
"__5","10 bis 19 Jahre"
"__6","20 bis 29 Jahre"
"__7","20 Jahre und mehr"
"__8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"___0","Rumänien"
"___1","Nord-Vest"
"___2","Centru"
"___3","Nord-Est"
"___4","Sud-Est"
"___5","Sud - Muntenia"
"___6","Bucuresti - Ilfov"
"___7","Sud-Vest Oltenia"
"___8","Vest"
