"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Czech Republic"
"07","Denmark"
"08","Estonia"
"09","EU28"
"0a","EU27"
"0b","Finland"
"0c","France"
"0d","Germany"
"0e","Greece"
"0f","Hungary"
"0g","Iceland"
"0h","Ireland"
"0i","Israel"
"0j","Italy"
"0k","Japan"
"0l","Korea"
"0m","Latvia"
"0n","Lithuania"
"0o","Luxembourg"
"0p","Mexico"
"0q","Netherlands"
"0r","New Zealand"
"0s","Norway"
"0t","Poland"
"0u","Portugal"
"0v","Slovak Republic"
"0w","Slovenia"
"0x","Spain"
"0y","Sweden"
"0z","Switzerland"
"10","Turkey"
"11","United Kingdom"
"12","United States"
"13","Brazil"
"14","Costa Rica"
"","Indicator"
"","Households"
"__00","Households with computer access at home (%)"
"__01","Households with Internet access at home (%)"
"__02","Households with broadband Internet access at home (%)"
"__03","Households with FIXED broadband Internet access at home (%)"
"__04","Households with MOBILE broadband Internet acess at home (%)"
"__05","Households (total numbers of)"
"","Individuals"
"__06","Individuals using a computer - last 12 m (%)"
"__07","Individuals using a computer - last 3 m (%)"
"__08","Individuals using the Internet - last 12 m (%)"
"__09","Individuals using the Internet - last 3 m (%)"
"__0a","Individuals using the Internet daily or almost every day - last 3 m (%)"
"__0b","Individuals using the Internet from HOME - last 3 m (%)"
"__0c","Individuals using the Internet from WORK (other than home) - last 3 m (%)"
"__0d","Individuals using the Internet from SCHOOL (or education facility) - last 3 m (%)"
"__0e","Individuals using the Internet from another person s home - last 3 m (%)"
"__0f","Individuals using the Internet from other places - last 3 m (%)"
"__0g","Individuals using the Internet in mobility - last 3 m (%)"
"__0h","Individuals using the Internet for e-mailing for private (non-work) purpose - last 3 m (%)"
"__0i","Individuals using the Internet for accessing social networking sites - last 3 m (%)"
"__0j","Individuals using the Internet for telephoning/video calling - last 3 m (%)"
"__0k","Individuals using the Internet for finding information about goods and services - last 3 m (%)"
"__0l","Individuals using the Internet for reading/downloading online newspapers/news magazines - last 3 m (%)"
"__0m","Individuals using the Internet for seeking health information - last 3 m (%)"
"__0n","Individuals using the Internet for downloading software (other than games) - last 3 m (%)"
"__0o","Individuals using the Internet for listening for web radios, watching web television - last 3 m (%)"
"__0p","Individuals using the Internet for listening to music  (e.g. web radio, music streaming) - last 3m (%)"
"__0q","Individuals using the Internet for watching internet streamed TV (live or catch-up) from TV broadcasters -last 3m (%)"
"__0r","Individuals using the Internet for play./stream./downloading games, images, films or music - last 3 m (%)"
"__0s","Individuals using the Internet for playing networked games - last 3 m (%)"
"__0t","Individuals using the Internet for looking for a job or sending a job application - last 3 m (%)"
"__0u","Individuals using the Internet for participating in professional networks (e.g. Linkedin) - last 3 m (%)"
"__0v","Individuals using the Internet for doing an online course (in any subject) - last 3 m (%)"
"__0w","Individuals using the Internet for consulting wikis (e.g. Wikipedia) or any online source of - last 3 m (%)"
"__0x","Individuals using the Internet for managing personal homepage - last 3 m (%)"
"__0y","Individuals using the Internet for uploading self-created content on sharing websites (e.g YouTube) - last 3 m (%)"
"__0z","Individuals using the Internet for Internet banking - last 3 m (%)"
"__10","Individuals using the Internet for selling of goods or services (e.g. on eBay) - last 3 m (%)"
"__11","Individuals using the Internet as storage space to save files for private purposes - last 3 m (%)"
"__12","Individuals using the Internet for visiting or interacting with public authorities websites - last 12 m (%)"
"__13","Individuals using the Internet for obtaining information from public authorities - last 12 m (%)"
"__14","Individuals using the Internet for downloading official forms - last 12 m (%)"
"__15","Individuals using the Internet for sending filled forms via public authorities websites - last 12 m (%)"
"__16","Individuals did not submit forms to public authorities: no need at all - last 12 m (%)"
"__17","Individuals did not submit forms to public authorities: no such website service available - last 12 m (%)"
"__18","Individuals did not submit forms to public authorities: lack of skills or knowledge - last 12 m (%)"
"__19","Individuals did not submit forms to public authorities: personal data protection and security concerns - last 12 m (%)"
"__1a","Individuals did not submit forms to public authorities: electronic signature/ID/certificate issues - last 12 m (%)"
"__1b","Individuals did not submit forms to public authorities: another person did it on their behalf - last 12 m (%)"
"__1c","Individuals who have purchased online - last 12 m (%)"
"__1d","Individuals who have purchased online books, magazines or newspapers - last 12 m (%)"
"__1e","Individuals who have purchased online: printed books, magazines or newspapers - last 12 m (%)"
"__1f","Individuals who have purchased online: e-books, online-magazines or online-newspapers - last 12 m (%)"
"__1g","Individuals who have purchased online clothing, footwear, sporting goods - last 12 m (%)"
"__1h","Individuals who have purchased online: sporting goods (excluding sport clothing) - last 12 m (%)"
"__1i","Individuals who have purchased online computer equipment - last 12 m (%)"
"__1j","Individuals who have purchased online computer or video games - last 12 m (%)"
"__1k","Individuals who have purchased online computer games or video games, and computer software - last 12 m (%)"
"__1l","Individuals who have purchased online financial products - last 12 m (%)"
"__1m","Individuals who have purchased online food, groceries,…, cosmetics - last 12 m (%)"
"__1n","Individuals who have purchased online: deliveries from restaurants, fast-food chains, catering services - last 12 m (%)"
"__1o","Individuals who have purchased online: food or beverages from stores or from meal-kits providers - last 12 m (%)"
"__1p","Individuals who have purchased online: cosmetics, beauty or wellness products - last 12 m (%)"
"__1q","Individuals who have purchased online: cleaning products or personal hygiene products - last 12 m (%)"
"__1r","Individuals who have purchased online ICT services (excluding software) - last 12 m (%)"
"__1s","Individuals who have purchased online medicine  - last 12 m (%)"
"__1t","Individuals who have purchased online movies, films, images and music products  - last 12 m (%)"
"__1u","Individuals who have purchased online: films or series as DVDs, Blu-ray etc. - last 12 m (%)"
"__1v","Individuals who have purchased online: music as CDs, vinyls etc. - last 12 m (%)"
"__1w","Individuals who have purchased online photographic/telecommunic./optical equipm. - last 12 m (%)"
"__1x","Individuals who have purchased online tickets for entertainment events - last 12 m (%)"
"__1y","Individuals who have purchased online tickets tickets to cultural or other events - last 12 m (%)"
"__1z","Individuals who have purchased online tickets tickets to sport events - last 12 m (%)"
"__20","Individuals who have purchased online travel products - last 12 m (%)"
"__21","Individuals who have used word processing software - last 12 m (%)"
"__22","Individuals who have used basic arithmetic formulas in a spreadsheet - last 12 m (%)"
"__23","Individuals who have used spreadsheet advanced functions - last 12 m (%)"
"__24","Individuals who have used software for electronic presentations (slides)  - last 12 m (%)"
"__25","Individuals who have sent e-mails with attached files - last 12 m (%)"
"__26","Individuals who have posted messages - last 12 m (%)"
"__27","Individuals who have transferred files - last 12 m (%)"
"__28","Individuals who have found, downloaded and installed software from the Internet - last 12 m (%)"
"__29","Individuals who have modified/verified the configuration of software applic. - last 12 m (%)"
"__2a","Individuals who have modified the security settings of Internet browsers - last 12 m (%)"
"__2b","Individuals who have written computer code - last 12 m (%)"
"__2c","Individuals who have created a web page - last 12 m (%)"
"__2d","Individuals who have installed or replaced an operating system - last 12 m (%)"
"__2e","Individuals who have experienced security incidents - last 3 m (%)"
"__2f","Individuals having catched a virus or other computer infection with impacts - last 3 m (%)"
"__2g","Individuals having experienced abuse of personal information/privacy violations - last 3 m (%)"
"__2h","Individuals having experienced a financial loss from phishing/pharming - last 3 m (%)"
"__2i","Individuals having experienced a financial loss from fraudulent payment - last 3 m (%)"
"__2j","Individuals who have provided personal information on the Internet - last 12 m (%)"
"__2k","Individuals who managed access to their personal information on the Internet: restrict access to their geographical location - last 12 m (%)"
"__2l","Individuals who managed access to their personal information on the Internet: limit access to their profile or content on social networking sites - last 12 m (%)"
"__2m","Individuals who managed access to their personal information on the Internet: refuse allowing the use of personal information for advertising purposes - last 12 m (%)"
"__2n","Individuals who managed access to personal data on the internet: read privacy policy statements before providing personal data"
"__2o","Individuals who have ever changed the settings in their internet browser to prevent or limit the amount of cookies"
"__2p","Individuals who are using anti-tracking software (limiting the ability to track their activities on the internet)"
"__2q","Individuals (total numbers of)"
"","Breakdowns"
"","All (households)"
"____00","All (households)"
"","Households by geographical area"
"____01","Households living in small urban areas"
"____02","Households living in rural areas"
"____03","Households living in large urban areas"
"","Households by income quartile"
"____04","Households with income in first quartile"
"____05","Households with income in second quartile"
"____06","Households with income in third quartile"
"____07","Households with income in fourth quartile"
"","All (individuals aged 16-74)"
"____08","All (individuals aged 16-74)"
"","Individuals by age and educational attainment"
"____09","Individuals aged 16-74 with a high level of educational attainment"
"____0a","Individuals aged 16-74 with a middle level of educational attainment"
"____0b","Individuals aged 16-74 with no or a low level of educational attainment"
"","Individuals aged 16-24"
"____0c","Individuals aged 16-24"
"____0d","Individuals aged 16-24 with a high level of educational attainment"
"____0e","Individuals aged 16-24 with a middle level of educational attainment"
"____0f","Individuals aged 16-24 with no or a low level of educational attainment"
"","Individuals aged 25-54"
"____0g","Individuals aged 25-54"
"____0h","Individuals aged 25-54 with a high level of educational attainment"
"____0i","Individuals aged 25-54 with a middle level of educational attainment"
"____0j","Individuals aged 25-54 with no or a low level of educational attainment"
"","Individuals aged 55-74"
"____0k","Individuals aged 55-74"
"____0l","Individuals aged 55-74 with a high level of educational attainment"
"____0m","Individuals aged 55-74 with a middle level of educational attainment"
"____0n","Individuals aged 55-74 with no or a low level of educational attainment"
"____0o","Individuals aged 75 and over"
"","Females by age and educational attainment"
"","Female aged 16-74"
"____0p","Female aged 16-74"
"____0q","Female aged 16-74 with a high level of educational attainment"
"____0r","Female aged 16-74 with a middle level of educational attainment"
"____0s","Female aged 16-74 with no or a low level of educational attainment"
"","Female aged 16-24"
"____0t","Female aged 16-24"
"____0u","Female aged 16-24 with a high level of education attainment"
"____0v","Female aged 16-24 with a middle level of education attainment"
"____0w","Female aged 16-24 with no or low level of education attainment"
"","Female aged 25-54"
"____0x","Female aged 25-54"
"____0y","Female aged 25-54 with a high level of education attainment"
"____0z","Female aged 25-54 with a middle level of education attainment"
"____10","Female aged 25-54 with no or low level of education attainment"
"","Female aged 55-74"
"____11","Female aged 55-74"
"____12","Female aged 55-74 with a high level of education attainment"
"____13","Female aged 55-74 with a middle level of education attainment"
"____14","Female aged 55-74 with no or low level of education attainment"
"","Males by age and educational attainment"
"","Male aged 16-74"
"____15","Male aged 16-74"
"____16","Male aged 16-74 with a high high level of educational attainment"
"____17","Male aged 16-74 with a middle level of educational attainment"
"____18","Male aged 16-74 with no or a low level of educational attainment"
"","Male aged 16-24"
"____19","Male aged 16-24"
"____1a","Male aged 16-24 with a high level of education attainment"
"____1b","Male aged 16-24 with a middle level of education attainment"
"____1c","Male aged 16-24 with no or low level of education attainment"
"","Male aged 25-54"
"____1d","Male aged 25-54"
"____1e","Male aged 25-54 with a high level of education attainment"
"____1f","Male aged 25-54 with a middle level of education attainment"
"____1g","Male aged 25-54 with no or low level of education attainment"
"","Male aged 55-74"
"____1h","Male aged 55-74"
"____1i","Male aged 55-74 with a high level of education attainment"
"____1j","Male aged 55-74 with a middle level of education attainment"
"____1k","Male aged 55-74 with no or low level of education attainment"
"","household's income quartile of the individual"
"____1l","Individual living in a household with income in first quartile"
"____1m","Individual living in a household with income in second quartile"
"____1n","Individual living in a household with income in third quartile"
"____1o","Individual living in a household with income in fourth quartile"
"","Individual's employment situation"
"____1p","Students aged 16-74"
"____1q",""Employees, Self-employed and family workers aged 16-74""
"____1r","Unemployed aged 16-74"
"____1s","Retired and other inactive aged 16-74"
