"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Kiribati"
"__04","Indonesia"
"__05","Japan"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Philippines"
"__0a","Thailand"
"__0b","Bunkers"
"__0c","Samoa"
"__0d","Nauru"
"__0e","Vanuatu"
"__0f","Christmas Isds."
"__0g","Korea, Rep. of"
"__0h","Singapore"
"__0i","Cocos Isds."
"__0j","Canada"
"__0k","French Polynesia"
"__0l","Norfolk Island"
"__0m","Pakistan"
"__0n","Hong Kong SAR of China"
"__0o","Malaysia"
"__0p","Sri Lanka"
"__0q","India"
"__0r","Maldives"
"__0s","Fiji"
"__0t","Viet Nam"
"__0u","Brunei Darussalam"
"__0v","Nepal"
"__0w","Cambodia"
"__0x","Timor-Leste"
"__0y","Antarctica"
"__0z","Myanmar"
"__10","Mauritius"
"__11","Chinese Taipei"
"__12","Spain"
"__13","United Arab Emirates"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Mongolia"
"__1a","Belgium, Luxembourg"
"__1b","Bosnia & Herzegovina"
"__1c","Croatia"
"__1d","Denmark"
"__1e","Germany"
"__1f","Netherlands"
"__1g","Sweden"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Italy incl. San Marino"
"__1k","Czech Rep."
"__1l","Russian Federation"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Greece"
"__1p","France incl. Monaco excl. overseas"
"__1q","Slovenia"
"__1r","Belgium"
"__1s","Hungary"
"__1t","United Kingdom"
"__1u","Ecuador"
"__1v","Finland"
"__1w","Georgia"
"__1x","Syrian Arab Rep."
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Serbia & Montenegro"
"__20","Luxembourg"
"__21","Serbia"
"__22","Slovakia"
"__23","Poland"
"__24","Romania"
"__25","EU 27"
"__26","Israel"
"__27","Liechtenstein"
"__28","Bulgaria"
"__29","Cyprus"
"__2a","Estonia"
"__2b","Armenia"
"__2c","Malta"
"__2d","Ireland"
"__2e","Latvia"
"__2f","Lithuania"
"__2g","Congo, The Rep. Dem. of"
"__2h","Portugal"
"__2i","Gambia"
"__2j","Benin"
"__2k","Mali"
"__2l","Uganda"
"__2m","Ukraine"
"__2n","Angola"
"__2o","Côte d'Ivoire"
"__2p","Austria"
"__2q","Rwanda"
"__2r","Ethiopia"
"__2s","Lebanon"
"__2t","Gabon"
"__2u","Cameroon"
"__2v","Kazakhstan"
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Kenya"
"__2y","Lao People's Dem. Rep."
"__2z","Congo"
"__30","Zambia"
"__31","Chad"
"__32","Ghana"
"__33","Sierra Leone"
"__34","Bahamas"
"__35","Bermuda"
"__36","Jamaica"
"__37","Saint Pierre & Miquelon"
"__38","Bahrain"
"__39","Haiti"
"__3a","Mexico"
"__3b","Grenada"
"__3c","Martinique"
"__3d","Trinidad & Tobago"
"__3e","Saint Lucia"
"__3f","Barbados"
"__3g","Australia"
"__3h","Cuba"
"__3i","Iceland"
"__3j","Albania"
"__3k","Brazil"
"__3l","Chile"
"__3m","Dominican Rep."
"__3n","Greenland"
"__3o","Honduras"
"__3p","Panama"
"__3q","South Africa"
"__3r","Uruguay"
"__3s","Guatemala"
"__3t","Guyana"
"__3u","Netherlands Antilles"
"__3v","Nicaragua"
"__3w","Antigua & Barbuda"
"__3x","Dominica"
"__3y","Costa Rica"
"__3z","Aruba"
"__40","Peru"
"__41","Algeria"
"__42","Cayman Isds."
"__43","Saint Kitts & Nevis"
"__44","Colombia"
"__45","Saint Vincent & Grenadines"
"__46","Southern African Customs Union"
"__47","Azerbaijan"
"__48","Burkina Faso"
"__49","Bolivia"
"__4a","Other areas n.e.s."
"__4b","Argentina"
"__4c","Paraguay"
"__4d","Confidential & differences"
"__4e","Uzbekistan"
"__4f","Gibraltar"
"__4g","Guadeloupe"
"__4h","Liberia"
"__4i","Oman"
"__4j","Norway excl. Bouvet S. & JM."
"__4k","Faeroe Isds."
"__4l","Iraq"
"__4m","Afghanistan"
"__4n","Andorra"
"__4o","Belarus"
"__4p","Cape Verde"
"__4q","Mayotte"
"__4r","El Salvador"
"__4s","Equatorial Guinea"
"__4t","Falkland Isds."
"__4u","Djibouti"
"__4v","Guinea"
"__4w","Jordan"
"__4x","Libya"
"__4y","Macao SAR of China"
