"","Legal form"
"0","Total"
"1","Natural person"
"2","Legal person"
"3","Group holding"
"4","Common land unit"
"","Farm type"
"_0","Total"
"_1","Specialist cereals, oilseed and protein crops (calculated with Standard Output)"
"_2","General field cropping (calculated with Standard Output)"
"_3","Specialist horticulture indoor (calculated with Standard Output)"
"_4","Specialist horticulture outdoor (calculated with Standard Output)"
"_5","Other horticulture (calculated with Standard Output)"
"_6","Specialist vineyards (calculated with Standard Output)"
"_7","Specialist fruit and citrus fruit (calculated with Standard Output)"
"_8","Specialist olives (calculated with Standard Output)"
"_9","Various permanent crops combined (calculated with Standard Output)"
"_a","Specialist dairying (calculated with Standard Output)"
"_b","Specialist cattle-rearing and fattening (calculated with Standard Output)"
"_c","Cattle-dairying, rearing and fattening combined (calculated with Standard Output)"
"_d","Sheep, goats and other grazing livestock (calculated with Standard Output)"
"_e","Specialist pigs (calculated with Standard Output)"
"_f","Specialist poultry (calculated with Standard Output)"
"_g","Various granivores combined (calculated with Standard Output)"
"_h","Mixed cropping (calculated with Standard Output)"
"_i","Mixed livestock, mainly grazing livestock (calculated with Standard Output)"
"_j","Mixed livestock, mainly granivores (calculated with Standard Output)"
"_k","Field crops-grazing livestock combined (calculated with Standard Output)"
"_l","Various crops and livestock combined (calculated with Standard Output)"
"_m","Non-classified farms (calculated with Standard Output)"
"","Standard output in Euros"
"__0","Total"
"__1","Zero euros"
"__2","Over zero euros to less than 2000 euros"
"__3","From 2 000 to 3 999 euros"
"__4","From 4 000 to 7 999 euros"
"__5","From 8 000 to 14 999 euros"
"__6","From 15 000 to 24 999 euros"
"__7","From 25 000 to 49 999 euros"
"__8","From 50 000 to 99 999 euros"
"__9","From 100 000 to 249 999 euros"
"__a","From 250 000 to 499 999 euros"
"__b","500 000 euros or over"
"","Crops"
"___0","Utilised agricultural area"
"","Utilised agricultural area"
"____0","Total"
"____1","Zero ha"
"____2","Over 0 ha to less than 2 ha"
"____3","From 2 to 4.9 ha"
"____4","From 5 to 9.9 ha"
"____5","From 10 to 19.9 ha"
"____6","From 20 to 29.9 ha"
"____7","From 30 to 49.9 ha"
"____8","From 50 to 99.9 ha"
"____9","100 ha or over"
"","Unit of measure"
"_____0","Euro"
"_____1","Hectare"
"_____2","Annual working unit (AWU)"
"_____3","Livestock unit (LSU)"
"_____4","Holding"
"","Geopolitical entity (reporting)"
"______00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"______01","European Union - 27 countries (from 2020)"
"______02","European Union - 28 countries (2013-2020)"
"______03","European Union - 27 countries (2007-2013)"
"______04","Belgium"
"______05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Prov. Brabant wallon"
"______0c","Prov. Hainaut"
"______0d","Prov. Liège"
"______0e","Prov. Luxembourg (BE)"
"______0f","Prov. Namur"
"______0g","Bulgaria"
"______0h","Severozapaden"
"______0i","Severen tsentralen"
"______0j","Severoiztochen"
"______0k","Yugoiztochen"
"______0l","Yugozapaden"
"______0m","Yuzhen tsentralen"
"______0n","Czechia"
"______0o","Praha"
"______0p","Strední Cechy"
"______0q","Jihozápad"
"______0r","Severozápad"
"______0s","Severovýchod"
"______0t","Jihovýchod"
"______0u","Strední Morava"
"______0v","Moravskoslezsko"
"______0w","Denmark"
"______0x","Hovedstaden"
"______0y","Sjælland"
"______0z","Syddanmark"
"______10","Midtjylland"
"______11","Nordjylland"
"______12","Germany"
"______13","Stuttgart"
"______14","Karlsruhe"
"______15","Freiburg"
"______16","Tübingen"
"______17","Oberbayern"
"______18","Niederbayern"
"______19","Oberpfalz"
"______1a","Oberfranken"
"______1b","Mittelfranken"
"______1c","Unterfranken"
"______1d","Schwaben"
"______1e","Berlin"
"______1f","Brandenburg"
"______1g","Bremen"
"______1h","Hamburg"
"______1i","Darmstadt"
"______1j","Gießen"
"______1k","Kassel"
"______1l","Mecklenburg-Vorpommern"
"______1m","Braunschweig"
"______1n","Hannover"
"______1o","Lüneburg"
"______1p","Weser-Ems"
"______1q","Düsseldorf"
"______1r","Köln"
"______1s","Münster"
"______1t","Detmold"
"______1u","Arnsberg"
"______1v","Koblenz"
"______1w","Trier"
"______1x","Rheinhessen-Pfalz"
"______1y","Saarland"
"______1z","Dresden"
"______20","Chemnitz"
"______21","Leipzig"
"______22","Sachsen-Anhalt"
"______23","Schleswig-Holstein"
"______24","Thüringen"
"______25","Estonia"
"______26","Eesti"
"______27","Ireland"
"______28","Northern and Western"
"______29","Southern"
"______2a","Eastern and Midland"
"______2b","Border, Midland and Western (NUTS 2013)"
"______2c","Southern and Eastern (NUTS 2013)"
"______2d","Greece"
"______2e","Anatoliki Makedonia, Thraki (NUTS 2010)"
"______2f","Kentriki Makedonia (NUTS 2010)"
"______2g","Dytiki Makedonia (NUTS 2010)"
"______2h","Thessalia (NUTS 2010)"
"______2i","Ipeiros (NUTS 2010)"
"______2j","Ionia Nisia (NUTS 2010)"
"______2k","Dytiki Ellada (NUTS 2010)"
"______2l","Sterea Ellada (NUTS 2010)"
"______2m","Peloponnisos (NUTS 2010)"
"______2n","Attiki"
"______2o","Voreio Aigaio"
"______2p","Notio Aigaio"
"______2q","Kriti"
"______2r","Anatoliki Makedonia, Thraki"
"______2s","Kentriki Makedonia"
"______2t","Dytiki Makedonia"
"______2u","Ipeiros"
"______2v","Thessalia"
"______2w","Ionia Nisia"
"______2x","Dytiki Ellada"
"______2y","Sterea Ellada"
"______2z","Peloponnisos"
"______30","Extra-Regio NUTS 2"
"______31","Spain"
"______32","Galicia"
"______33","Principado de Asturias"
"______34","Cantabria"
"______35","País Vasco"
"______36","Comunidad Foral de Navarra"
"______37","La Rioja"
"______38","Aragón"
"______39","Comunidad de Madrid"
"______3a","Castilla y León"
"______3b","Castilla-la Mancha"
"______3c","Extremadura"
"______3d","Cataluña"
"______3e","Comunitat Valenciana"
"______3f","Illes Balears"
"______3g","Andalucía"
"______3h","Región de Murcia"
"______3i","Ciudad de Ceuta"
"______3j","Ciudad de Melilla"
"______3k","Canarias"
"______3l","France"
"______3m","Île de France"
"______3n","Centre - Val de Loire"
"______3o","Bourgogne"
"______3p","Franche-Comté"
"______3q","Basse-Normandie"
"______3r","Haute-Normandie"
"______3s","Nord-Pas-de-Calais"
"______3t","Picardie"
"______3u","Alsace"
"______3v","Champagne-Ardenne"
"______3w","Lorraine"
"______3x","Pays-de-la-Loire"
"______3y","Bretagne"
"______3z","Aquitaine"
"______40","Limousin"
"______41","Poitou-Charentes"
"______42","Languedoc-Roussillon"
"______43","Midi-Pyrénées"
"______44","Auvergne"
"______45","Rhône-Alpes"
"______46","Provence-Alpes-Côte d'Azur"
"______47","Corse"
"______48","Guadeloupe"
"______49","Martinique"
"______4a","Guyane"
"______4b","La Réunion"
"______4c","Mayotte"
"______4d","Champagne-Ardenne (NUTS 2013)"
"______4e","Picardie (NUTS 2013)"
"______4f","Haute-Normandie (NUTS 2013)"
"______4g","Centre (FR) (NUTS 2013)"
"______4h","Basse-Normandie (NUTS 2013)"
"______4i","Bourgogne (NUTS 2013)"
"______4j","Nord-Pas-de-Calais (NUTS 2013)"
"______4k","Lorraine (NUTS 2013)"
"______4l","Alsace (NUTS 2013)"
"______4m","Franche-Comté (NUTS 2013)"
"______4n","Pays de la Loire (NUTS 2013)"
"______4o","Bretagne (NUTS 2013)"
"______4p","Poitou-Charentes (NUTS 2013)"
"______4q","Aquitaine (NUTS 2013)"
"______4r","Midi-Pyrénées (NUTS 2013)"
"______4s","Limousin (NUTS 2013)"
"______4t","Rhône-Alpes (NUTS 2013)"
"______4u","Auvergne (NUTS 2013)"
"______4v","Languedoc-Roussillon (NUTS 2013)"
"______4w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"______4x","Corse (NUTS 2013)"
"______4y","Guadeloupe (NUTS 2013)"
"______4z","Martinique (NUTS 2013)"
"______50","Guyane (NUTS 2013)"
"______51","La Réunion (NUTS 2013)"
"______52","Guadeloupe (NUTS 2010)"
"______53","Martinique (NUTS 2010)"
"______54","Guyane (NUTS 2010)"
"______55","Réunion (NUTS 2010)"
"______56","Croatia"
"______57","Panonska Hrvatska"
"______58","Jadranska Hrvatska"
"______59","Kontinentalna Hrvatska (NUTS 2016)"
"______5a","Grad Zagreb"
"______5b","Sjeverna Hrvatska"
"______5c","Italy"
"______5d","Piemonte"
"______5e","Valle d'Aosta/Vallée d'Aoste"
"______5f","Liguria"
"______5g","Lombardia"
"______5h","Provincia Autonoma di Bolzano/Bozen"
"______5i","Provincia Autonoma di Trento"
"______5j","Veneto"
"______5k","Friuli-Venezia Giulia"
"______5l","Emilia-Romagna"
"______5m","Toscana"
"______5n","Umbria"
"______5o","Marche"
"______5p","Lazio"
"______5q","Abruzzo"
"______5r","Molise"
"______5s","Campania"
"______5t","Puglia"
"______5u","Basilicata"
"______5v","Calabria"
"______5w","Sicilia"
"______5x","Sardegna"
"______5y","Cyprus"
"______5z","Kypros"
"______60","Latvia"
"______61","Latvija"
"______62","Lithuania"
"______63","Sostines regionas"
"______64","Vidurio ir vakaru Lietuvos regionas"
"______65","Lietuva (NUTS 2013)"
"______66","Luxembourg"
"______67","Luxembourg"
"______68","Hungary"
"______69","Budapest"
"______6a","Pest"
"______6b","Közép-Magyarország (NUTS 2013)"
"______6c","Közép-Dunántúl"
"______6d","Nyugat-Dunántúl"
"______6e","Dél-Dunántúl"
"______6f","Észak-Magyarország"
"______6g","Észak-Alföld"
"______6h","Dél-Alföld"
"______6i","Malta"
"______6j","Malta"
"______6k","Netherlands"
"______6l","Groningen"
"______6m","Friesland (NL)"
"______6n","Drenthe"
"______6o","Overijssel"
"______6p","Gelderland"
"______6q","Flevoland"
"______6r","Utrecht"
"______6s","Noord-Holland"
"______6t","Zuid-Holland"
"______6u","Zeeland"
"______6v","Noord-Brabant"
"______6w","Limburg (NL)"
"______6x","Austria"
"______6y","Burgenland (AT)"
"______6z","Niederösterreich"
"______70","Wien"
"______71","Kärnten"
"______72","Steiermark"
"______73","Oberösterreich"
"______74","Salzburg"
"______75","Tirol"
"______76","Vorarlberg"
"______77","Poland"
"______78","Lódzkie (NUTS 2013)"
"______79","Mazowieckie (NUTS 2013)"
"______7a","Malopolskie"
"______7b","Slaskie"
"______7c","Lubelskie (NUTS 2013)"
"______7d","Podkarpackie (NUTS 2013)"
"______7e","Swietokrzyskie (NUTS 2013)"
"______7f","Podlaskie (NUTS 2013)"
"______7g","Wielkopolskie"
"______7h","Zachodniopomorskie"
"______7i","Lubuskie"
"______7j","Dolnoslaskie"
"______7k","Opolskie"
"______7l","Kujawsko-Pomorskie"
"______7m","Warminsko-Mazurskie"
"______7n","Pomorskie"
"______7o","Lódzkie"
"______7p","Swietokrzyskie"
"______7q","Lubelskie"
"______7r","Podkarpackie"
"______7s","Podlaskie"
"______7t","Warszawski stoleczny"
"______7u","Mazowiecki regionalny"
"______7v","Portugal"
"______7w","Norte"
"______7x","Algarve"
"______7y","Centro (PT)"
"______7z","Área Metropolitana de Lisboa"
"______80","Alentejo"
"______81","Região Autónoma dos Açores (PT)"
"______82","Região Autónoma da Madeira (PT)"
"______83","Romania"
"______84","Nord-Vest"
"______85","Centru"
"______86","Nord-Est"
"______87","Sud-Est"
"______88","Sud - Muntenia"
"______89","Bucuresti - Ilfov"
"______8a","Sud-Vest Oltenia"
"______8b","Vest"
