"","Indicator"
"0","National accounts - Gross domestic product (GDP) / Selected industrial and emerging countries  / Index / Seasonally adjusted only"
"1","National accounts - Gross domestic product (GDP) / Australia  / Constant prices (chained) / Calendar and seasonally adjusted"
"2","National accounts - Gross domestic product (GDP) / Brazil  / Index / Seasonally adjusted only"
"3","National accounts - Gross domestic product (GDP) / China  / Rate of change to previous period / Calendar and seasonally adjusted"
"4","India (Bundesbank calculation) / National accounts - Gross domestic product (GDP) / Gross domestic product / Total / Calendar and seasonally adjusted / Constant prices (fixed)"
"5","National accounts - Gross domestic product (GDP) / Japan  / Constant prices (chained) / Seasonally adjusted only"
"6","National accounts - Gross domestic product (GDP) / Japan  / Constant prices (chained) / Unadjusted figure"
"7","National accounts - Gross domestic product (GDP) / Canada  / Constant prices (chained) / Seasonally adjusted only"
"8","National accounts - Gross domestic product (GDP) / Korea, Republic of  / Constant prices (chained) / Calendar and seasonally adjusted"
"9","Russian Federation (Bundesbank calculation) / National accounts - Gross domestic product (GDP) / Gross domestic product / Total / Calendar and seasonally adjusted / Constant prices (chained)"
"a","National accounts - Gross domestic product (GDP) / United Kingdom  / Constant prices (chained) / Calendar and seasonally adjusted"
"b","National accounts - Gross domestic product (GDP) / United States  / Index / Seasonally adjusted only"
