"","Unit of measure"
"0","Tonne"
"1","Passenger"
"2","Movement"
"","Traffic and transport measurement"
"_0","Passengers carried"
"_1","Direct transit passengers"
"_2","Transfer passengers"
"_3","Freight and mail loaded and unloaded"
"_4","Aircraft movements (passenger, freight and mail, commercial and non-commercial general aviation operations)"
"_5","Commercial aircraft movements (passenger, freight and mail, commercial general aviation operations)"
"","Airlines"
"__0","All airlines"
"__1","Airlines licensed in EU countries"
"__2","Airlines licensed in non-EU countries"
"__3","Unknown"
"","Reporting airport"
"___00","ANTWERPEN/DEURNE airport"
"___01","BRUSSELS airport"
"___02","CHARLEROI/BRUSSELS SOUTH airport"
"___03","LIEGE airport"
"___04","OOSTENDE/BRUGGE airport"
"___05","BURGAS airport"
"___06","PLOVDIV airport"
"___07","SOFIA airport"
"___08","VARNA airport"
"___09","KARLOVY VARY airport"
"___0a","OSTRAVA/MOSNOV airport"
"___0b","PARDUBICE airport"
"___0c","PRAHA/RUZYNE airport"
"___0d","BRNO/TURANY airport"
"___0e","AARHUS airport"
"___0f","BILLUND airport"
"___0g","KOBENHAVN/KASTRUP airport"
"___0h","ESBJERG airport"
"___0i","KARUP airport"
"___0j","KOBENHAVN/ROSKILDE airport"
"___0k","BORNHOLM/RONNE airport"
"___0l","SONDERBORG airport"
"___0m","THISTED airport"
"___0n","VAGAR airport"
"___0o","AALBORG airport"
"___0p","LEIPZIG-ALTENBURG airport"
"___0q","HERINGSDORF airport"
"___0r","MERSEBURG airport"
"___0s","MAGDEBURG/COCHSTEDT airport"
"___0t","RUPPINER LAND airport"
"___0u","BERLIN-BRANDENBURG airport"
"___0v","DRESDEN airport"
"___0w","ERFURT-WEIMAR airport"
"___0x","FRANKFURT/MAIN airport"
"___0y","MUENSTER/OSNABRUECK airport"
"___0z","HAMBURG airport"
"___10","BERLIN/TEMPELHOF airport"
"___11","KOELN/BONN airport"
"___12","DUESSELDORF airport"
"___13","MUENCHEN airport"
"___14","NUERNBERG airport"
"___15","LEIPZIG/HALLE airport"
"___16","SAARBRUECKEN airport"
"___17","STUTTGART airport"
"___18","BERLIN-TEGEL airport"
"___19","HANNOVER airport"
"___1a","BREMEN airport"
"___1b","FRANKFURT-HAHN airport"
"___1c","MANNHEIM CITY airport"
"___1d","MAINZ/FINTHEN airport"
"___1e","UETERSEN/HEIST airport"
"___1f","KIEL-HOLTENAU airport"
"___1g","LUEBECK-BLANKENSEE airport"
"___1h","MEMMINGEN airport"
"___1i","AACHEN-MERZBRUECK airport"
"___1j","GREFRATH/NIERSHORST airport"
"___1k","MOENCHENGLADBACH airport"
"___1l","PADERBORN/LIPPSTADT airport"
"___1m","NIEDERRHEIN airport"
"___1n","DORTMUND airport"
"___1o","AUGSBURG airport"
"___1p","LANDSHUT airport"
"___1q","LEUTKIRCH-UNTERZEIL airport"
"___1r","FRIEDRICHSHAFEN airport"
"___1s","TORGAU-BEILRODE airport"
"___1t","STOELLN/RHINOW airport"
"___1u","HOF-PLAUEN airport"
"___1v","ZWEIBRUECKEN airport"
"___1w","KARLSRUHE/BADEN-BADEN airport"
"___1x","SINSHEIM airport"
"___1y","BRAUNSCHWEIG-WOLFSBURG airport"
"___1z","KASSEL-CALDEN airport"
"___20","HILDESHEIM airport"
"___21","EMDEN airport"
"___22","WANGEROOGE airport"
"___23","WILHELMSHAVEN JADEWESER airport"
"___24","JUIST airport"
"___25","NORDEN-NORDDEICH airport"
"___26","HEIDE-BUESUM airport"
"___27","HELGOLAND-DUENE airport"
"___28","HARLE airport"
"___29","SYLT airport"
"___2a","NORDHOLZ airport"
"___2b","LAAGE airport"
"___2c","NEUBRANDENBURG airport"
"___2d","INGOLSTADT/MANCHING airport"
"___2e","TALLINN/CITY HALL airport"
"___2f","KARDLA airport"
"___2g","KURESSAARE airport"
"___2h","PARNU airport"
"___2i","LENNART MERI TALLINN airport"
"___2j","TARTU airport"
"___2k","CONNEMARA airport"
"___2l","CORK airport"
"___2m","GALWAY airport"
"___2n","DONEGAL airport"
"___2o","DUBLIN airport"
"___2p","INISHMORE airport"
"___2q","IRELAND WEST airport"
"___2r","KERRY airport"
"___2s","SHANNON airport"
"___2t","SLIGO airport"
"___2u","WATERFORD airport"
"___2v","THIRA airport"
"___2w","ALEXANDROUPOLIS/DIMOKRITOS airport"
"___2x","ATHINAI airport"
"___2y","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"___2z","ALMIROS/NEA ANCHIALOS airport"
"___30","CHIOS/OMIROS airport"
"___31","IKARIA/IKAROS airport"
"___32","IOANNINA/KING PYRROS airport"
"___33","IRAKLION/NIKOS KAZANTZAKIS airport"
"___34","KASTORIA/ARISTOTELIS airport"
"___35","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"___36","KEFALLINIA/ANNA POLLATOU airport"
"___37","KASTELORIZO airport"
"___38","KALAMATA airport"
"___39","KOS/IPPOKRATIS airport"
"___3a","KARPATHOS airport"
"___3b","KERKIRA/IOANNIS KAPODISTRIAS airport"
"___3c","KASSOS airport"
"___3d","KAVALA/MEGAS ALEXANDROS airport"
"___3e","KALYMNOS airport"
"___3f","KOZANI/FILIPPOS airport"
"___3g","LEROS airport"
"___3h","LIMNOS/IFAISTOS airport"
"___3i","MIKONOS airport"
"___3j","MILOS airport"
"___3k","MITILINI/ODYSSEAS ELYTIS airport"
"___3l","NAXOS airport"
"___3m","PAROS airport"
"___3n","ASTYPALAIA airport"
"___3o","PREVEZA/AKTION airport"
"___3p","RODOS/DIAGORAS airport"
"___3q","ARAXOS airport"
"___3r","CHANIA/IOANNIS DASKALOGIANNIS airport"
"___3s","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"___3t","SAMOS/ARISTARCHOS OF SAMOS airport"
"___3u","SYROS/DIMITRIOS VIKELAS airport"
"___3v","SANTORINI airport"
"___3w","SITIA/VITSENTZOS KORNAROS airport"
"___3x","SKIROS airport"
"___3y","THESSALONIKI/MAKEDONIA airport"
"___3z","VOLOS airport"
"___40","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"___41","FUERTEVENTURA airport"
"___42","LA GOMERA airport"
"___43","HIERRO airport"
"___44","LA PALMA airport"
"___45","GRAN CANARIA airport"
"___46","LANZAROTE airport"
"___47","TENERIFE SUR/REINA SOFIA airport"
"___48","TENERIFE NORTE airport"
"___49","CEUTA (HEL CIVIL) airport"
"___4a","CEUTA airport"
"___4b","MELILLA airport"
"___4c","ALBACETE airport"
"___4d","ALGECIRAS (CADIZ) airport"
"___4e","ALICANTE airport"
"___4f","ALMERIA airport"
"___4g","ASTURIAS airport"
"___4h","CORDOBA airport"
"___4i","BILBAO airport"
"___4j","BURGOS airport"
"___4k","BARCELONA/EL PRAT airport"
"___4l","BADAJOZ airport"
"___4m","A CORUNA airport"
"___4n","MADRID/CUATRO VIENTOS airport"
"___4o","GIRONA airport"
"___4p","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"___4q","IBIZA airport"
"___4r","JEREZ airport"
"___4s","MURCIA/SAN JAVIER airport"
"___4t","SABADELL airport"
"___4u","LEON airport"
"___4v","LOGRONO/AGONCILLO airport"
"___4w","ADOLFO SUAREZ MADRID-BARAJAS airport"
"___4x","MALAGA/COSTA DEL SOL airport"
"___4y","MENORCA airport"
"___4z","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"___50","PALMA DE MALLORCA airport"
"___51","PAMPLONA airport"
"___52","LOGRONO airport"
"___53","REUS airport"
"___54","SALAMANCA airport"
"___55","SAN SEBASTIAN airport"
"___56","SANTIAGO airport"
"___57","MADRID/TORREJON airport"
"___58","VALENCIA airport"
"___59","VALLADOLID airport"
"___5a","VITORIA airport"
"___5b","VIGO airport"
"___5c","SEVE BALLESTEROS-SANTANDER airport"
"___5d","ZARAGOZA airport"
"___5e","SEVILLA airport"
"___5f","DZAOUDZI airport"
"___5g","LA REUNION-ROLAND GARROS airport"
"___5h","SAINT PIERRE PIERREFONDS airport"
"___5i","ALBERT-BRAY airport"
"___5j","LE TOUQUET-COTE D'OPALE airport"
"___5k","AGEN-LA GARENNE airport"
"___5l","BORDEAUX-MERIGNAC airport"
"___5m","BERGERAC-ROUMANIERE airport"
"___5n","LA ROCHELLE-ILE DE RE airport"
"___5o","POITIERS-BIARD airport"
"___5p","LIMOGES-BELLEGARDE airport"
"___5q","TOULOUSE/BLAGNAC airport"
"___5r","PAU-PYRENEES airport"
"___5s","TARBES LOURDES PYRENEES airport"
"___5t","ANGOULEME-BRIE-CHAMPNIERS airport"
"___5u","BRIVE/LA ROCHE airport"
"___5v","PERIGEUX-BASSILLAC airport"
"___5w","BIARRITZ-PAYS BASQUE airport"
"___5x","CASTRES MAZAMET airport"
"___5y","RODEZ-AVEYRON airport"
"___5z","ROCHEFORT-CHARENTE-MARITIME airport"
"___60","OUESSANT airport"
"___61","DOLE-TAVAUX airport"
"___62","LE PUY-LOUDES airport"
"___63","METZ NANCY-LORRAINE airport"
"___64","ANGERS MARCE airport"
"___65","BASTIA-PORETTA airport"
"___66","CALVI-SAINTE-CATHERINE airport"
"___67","FIGARI-SUD-CORSE airport"
"___68","AJACCIO-NAPOLEON-BONAPARTE airport"
"___69","CHAMBERY-AIX-LES-BAINS airport"
"___6a","CLERMONT-FERRAND-AUVERGNE airport"
"___6b","COURCHEVEL airport"
"___6c","LYON SAINT-EXUPERY airport"
"___6d","ANNECY-MEYTHET airport"
"___6e","GRENOBLE-ISERE airport"
"___6f","AURILLAC airport"
"___6g","CHATEAUROUX-DEOLS airport"
"___6h","LYON-BRON airport"
"___6i","CANNES-MANDELIEU airport"
"___6j","SAINT-ETIENNE-LOIRE airport"
"___6k","CARCASSONNE-SALVAZA airport"
