"","Standard international energy product classification (SIEC)"
"0","Oil and petroleum products"
"1","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"2","Crude oil"
"3","Natural gas liquids"
"4","Refinery feedstocks"
"5","Additives and oxygenates"
"6","Other hydrocarbons"
"7","Oil products"
"8","Refinery gas"
"9","Ethane"
"a","Liquefied petroleum gases"
"b","Naphtha"
"c","Aviation gasoline"
"d","Motor gasoline"
"e","Motor gasoline (excluding biofuel portion)"
"f","Gasoline-type jet fuel"
"g","Kerosene-type jet fuel"
"h","Kerosene-type jet fuel (excluding biofuel portion)"
"i","Other kerosene"
"j","Gas oil and diesel oil"
"k","Gas oil and diesel oil (excluding biofuel portion)"
"l","Road diesel"
"m","Heating and other gasoil"
"n","Fuel oil"
"o","Fuel oil (low sulphur <1%)"
"p","=1%)"
"q","Other oil products (excluding petroleum coke portion)"
"r","Petroleum coke"
"s","Blended biogasoline"
"t","Blended biodiesels"
"u","Bio jet kerosene"
"v","Blended bio jet kerosene"
"","Geopolitical entity (partner)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","Bosnia and Herzegovina"
"_0z","Montenegro"
"_10","Moldova"
"_11","North Macedonia"
"_12","Albania"
"_13","Serbia"
"_14","Türkiye"
"_15","Ukraine"
"_16","Kosovo*"
"_17","Georgia"
"_18","Andorra"
"_19","Belarus"
"_1a","Gibraltar (UK)"
"_1b","Russia"
"_1c","Other countries of former Yugoslavia (before 1992)"
"_1d","Other countries of former Soviet Union (before 1991)"
"_1e","Other European countries (aggregate changing according to the context)"
"_1f","Angola"
"_1g","Cameroon"
"_1h","Congo"
"_1i","Democratic Republic of the Congo"
"_1j","Equatorial Guinea"
"_1k","Gabon"
"_1l","São Tomé and Príncipe"
"_1m","Djibouti"
"_1n","Eritrea"
"_1o","Ethiopia"
"_1p","Kenya"
"_1q","Madagascar"
"_1r","Mauritius"
"_1s","Mozambique"
"_1t","Uganda"
"_1u","Tanzania"
"_1v","Algeria"
"_1w","Egypt"
"_1x","Libya"
"_1y","Morocco"
"_1z","South Sudan"
"_20","Sudan"
"_21","Tunisia"
"_22","Namibia"
"_23","South Africa"
"_24","Benin"
"_25","Cabo Verde"
"_26","Côte d'Ivoire"
"_27","Ghana"
"_28","Guinea-Bissau"
"_29","Liberia"
"_2a","Mauritania"
"_2b","Niger"
"_2c","Nigeria"
"_2d","Senegal"
"_2e","Sierra Leone"
"_2f","Togo"
"_2g","Other African countries (aggregate changing according to the context)"
"_2h","Canada"
"_2i","United States"
"_2j","Aruba (NL)"
"_2k","Bahamas"
"_2l","Barbados"
"_2m","British Virgin Islands (UK)"
"_2n","Cuba"
"_2o","Curaçao"
"_2p","Dominican Republic"
"_2q","Jamaica"
"_2r","Former Netherlands Antilles"
"_2s","Trinidad and Tobago"
"_2t","Latin American countries"
"_2u","Belize"
"_2v","Costa Rica"
"_2w","Guatemala"
"_2x","Honduras"
"_2y","Mexico"
"_2z","Panama"
"_30","Argentina"
"_31","Bolivia"
"_32","Brazil"
"_33","Chile"
"_34","Colombia"
"_35","Ecuador"
"_36","Peru"
"_37","Uruguay"
"_38","Venezuela"
"_39","Other American countries (aggregate changing according to the context)"
"_3a","Kazakhstan"
"_3b","Kyrgyzstan"
"_3c","Tajikistan"
"_3d","Turkmenistan"
"_3e","Uzbekistan"
"_3f","China"
"_3g","China except Hong Kong"
"_3h","Hong Kong"
"_3i","Japan"
"_3j","Mongolia"
"_3k","North Korea"
"_3l","South Korea"
"_3m","Taiwan"
"_3n","Bangladesh"
"_3o","India"
"_3p","Iran"
"_3q","Nepal"
"_3r","Pakistan"
"_3s","Sri Lanka"
"_3t","Brunei Darussalam"
"_3u","Cambodia"
"_3v","Indonesia"
"_3w","Laos"
"_3x","Malaysia"
"_3y","Myanmar/Burma"
"_3z","Philippines"
"_40","Singapore"
"_41","Thailand"
"_42","Timor-Leste"
"_43","Viet Nam"
"_44","Armenia"
"_45","Azerbaijan"
"_46","Bahrain"
"_47","Iraq"
"_48","Israel"
"_49","Jordan"
"_4a","Kuwait"
"_4b","Lebanon"
"_4c","Oman"
"_4d","Qatar"
"_4e","Saudi Arabia"
"_4f","Syria"
"_4g","United Arab Emirates"
"_4h","Yemen"
"_4i","Near and Middle East Asia (aggregate changing according to the context)"
"_4j","Other Near and Middle East Asian countries"
"_4k","Other Asian countries (aggregate changing according to the context)"
"_4l","Australia"
"_4m","New Zealand"
"_4n","New Caledonia (FR)"
"_4o","Papua New Guinea"
"_4p","Marshall Islands"
"_4q","Total"
"_4r","Not specified"
"","Unit of measure"
"___0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Norway"
"____0u","United Kingdom"
"____0v","Montenegro"
"____0w","Moldova"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
"____11","Georgia"
