"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 5 Jahre"
"2","5 bis 9 Jahre"
"3","10 bis 14 Jahre"
"4","15 bis 19 Jahre"
"5","20 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland"
"_5","Estland"
"_6","Irland"
"_7","Griechenland"
"_8","Spanien"
"_9","Frankreich"
"_a","Kroatien"
"_b","Italien"
"_c","Zypern"
"_d","Lettland"
"_e","Litauen"
"_f","Luxemburg"
"_g","Ungarn"
"_h","Malta"
"_i","Niederlande"
"_j","Österreich"
"_k","Polen"
"_l","Portugal"
"_m","Rumänien"
"_n","Slowenien"
"_o","Slowakei"
"_p","Finnland"
"_q","Schweden"
"_r","Island"
"_s","Norwegen"
"_t","Schweiz"
"_u","Vereinigtes Königreich"
"_v","Montenegro"
"_w","Nordmazedonien"
"_x","Serbien"
"_y","Türkei"
