"","Unit of measure"
"0","Number"
"","Duration"
"_0","Total"
"_1","5 weeks or less"
"_2","Over 5 weeks"
"_3","Unknown"
"","Legal provision"
"__0","Response to request for information"
"__1","Response to request for information - general criteria (article 34.5)"
"__2","Response to request for information - family of unaccompanied minors (articles 6.5 and 8.6)"
"__3","Response to request for information - family of dependent persons (article 16.4)"
"","Geopolitical entity (partner)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Total"
"","Applicant type"
"____0","Total"
"____1","Adult"
"____2","Unaccompanied minor"
"____3","Accompanied minor"
"____4","Unknown"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"_____3","Unknown"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Croatia"
"______c","Italy"
"______d","Cyprus"
"______e","Latvia"
"______f","Lithuania"
"______g","Luxembourg"
"______h","Hungary"
"______i","Malta"
"______j","Netherlands"
"______k","Austria"
"______l","Poland"
"______m","Portugal"
"______n","Romania"
"______o","Slovenia"
"______p","Slovakia"
"______q","Finland"
"______r","Sweden"
"______s","Iceland"
"______t","Liechtenstein"
"______u","Norway"
"______v","Switzerland"
"______w","United Kingdom"
