"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Malaysia"
"__06","Papua New Guinea"
"__07","Tonga"
"__08","United Kingdom"
"__09","Samoa"
"__0a","New Zealand"
"__0b","Vanuatu"
"__0c","Singapore"
"__0d","Kiribati"
"__0e","Thailand"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Sri Lanka"
"__0j","China"
"__0k","India"
"__0l","Solomon Isds."
"__0m","Philippines"
"__0n","French Polynesia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","EU 27"
"__0s","Colombia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Netherlands"
"__0w","Italy incl. San Marino"
"__0x","Hong Kong SAR of China"
"__0y","Chinese Taipei"
"__0z","Viet Nam"
"__10","Canada"
"__11","Serbia"
"__12","Japan"
"__13","New Caledonia"
"__14","Argentina"
"__15","Maldives"
"__16","Korea, Rep. of"
"__17","Hungary"
"__18","Iceland"
"__19","Romania"
"__1a","Côte d'Ivoire"
"__1b","Ireland"
"__1c","Russian Federation"
"__1d","Ukraine"
"__1e","Belgium, Luxembourg"
"__1f","Croatia"
"__1g","Ghana"
"__1h","Serbia & Montenegro"
"__1i","Belgium"
"__1j","Belarus"
"__1k","Moldova, Rep. of"
"__1l","Czech Rep."
"__1m","Albania"
"__1n","Benin"
"__1o","Kosovo"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","South Africa"
"__1s","Southern African Customs Union"
"__1t","Slovenia"
"__1u","Bulgaria"
"__1v","Greece"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Slovakia"
"__1z","Finland"
"__20","Spain"
"__21","Bosnia & Herzegovina"
"__22","Sweden"
"__23","Denmark"
"__24","Estonia"
"__25","Lithuania"
"__26","Luxembourg"
"__27","Tunisia"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Brazil"
"__2a","Poland"
"__2b","Portugal"
"__2c","Egypt"
"__2d","Latvia"
"__2e","Seychelles"
"__2f","Austria"
"__2g","Chile"
"__2h","Cuba"
"__2i","Morocco"
"__2j","Algeria"
"__2k","Réunion"
"__2l","Lebanon"
"__2m","Bolivia"
"__2n","Madagascar"
"__2o","Malta"
"__2p","Dominican Rep."
"__2q","Mexico"
"__2r","Gabon"
"__2s","Azerbaijan"
"__2t","Israel"
"__2u","Australia"
"__2v","Cape Verde"
"__2w","Jordan"
"__2x","Togo"
"__2y","Uganda"
"__2z","Turkey"
"__30","Pakistan"
"__31","Sao Tome & Principe"
"__32","Guinea"
"__33","Ecuador"
"__34","Trinidad & Tobago"
"__35","Niger"
"__36","United Arab Emirates"
"__37","Bangladesh"
"__38","Suriname"
"__39","Dominica"
"__3a","Haiti"
"__3b","Venezuela"
"__3c","Nepal"
"__3d","Jamaica"
"__3e","Peru"
"__3f","Guyana"
"__3g","Kenya"
"__3h","Saudi Arabia"
"__3i","Bermuda"
"__3j","Nigeria"
"__3k","Syrian Arab Rep."
"__3l","Cayman Isds."
"__3m","Anguilla"
"__3n","Other areas n.e.s."
"__3o","Iraq"
"__3p","Paraguay"
"__3q","Nicaragua"
"__3r","Confidential & differences"
"__3s","Mongolia"
"__3t","Bahrain"
"__3u","Faeroe Isds."
"__3v","Greenland"
"__3w","Costa Rica"
"__3x","Mozambique"
"__3y","Senegal"
"__3z","Uzbekistan"
"__40","Armenia"
"__41","Cambodia"
"__42","Gibraltar"
"__43","Libya"
"__44","Montenegro"
"__45","Aruba"
"__46","Africa n.e.s."
"__47","Qatar"
"__48","Andorra"
"__49","Cameroon"
"__4a","Georgia"
"__4b","Kuwait"
"__4c","Mauritius"
"__4d","Tanzania, United Rep. of"
"__4e","Antarctica"
"__4f","Angola"
"__4g","El Salvador"
"__4h","Sierra Leone"
"__4i","Djibouti"
"__4j","Macao SAR of China"
"__4k","South Sudan"
"__4l","Congo"
"__4m","Kazakhstan"
"__4n","Marshall Isds."
"__4o","Tajikistan"
"__4p","Barbados"
"__4q","Guatemala"
"__4r","Honduras"
"__4s","Oman"
"__4t","Congo, The Rep. Dem. of"
"__4u","Guinea-Bissau"
"__4v","Saint Lucia"
"__4w","San Marino"
"__4x","Europe n.e.s."
"__4y","Cook Isds."
"__4z","Afghanistan"
"__50","Guadeloupe"
"__51","Martinique"
