"","Gesundheitsversorgung"
"0","Ärztliche Versorgung"
"1","Zahnärztliche Versorgung"
"2","Medikamente"
"","Schwierigkeitsgrad"
"_0","Hoch"
"_1","Etwas"
"_2","Kein"
"","Haushaltszusammensetzung"
"__0","Insgesamt"
"__1","Erwachsenen"
"__2","Zwei Erwachsenen"
"__3","Zwei Erwachsenen mit abhängigen Kindern"
"__4","Drei oder mehr Erwachsenen"
"__5","Haushalt mit abhängigen Kindern"
"__6","Haushalt ohne abhängige Kindern"
"__7","Erwachsenen 65 Jahre und mehr"
"__8","Haushalt bestehend aus zwei Erwachsenen, einer mindestens 65 Jahre und mehr"
"","Armutsgefährdungsgrenze"
"___0","Insgesamt"
"___1","Über 60%"
"___2","Unter 60%"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Norwegen"
"_____u","Schweiz"
"_____v","Vereinigtes Königreich"
"_____w","Montenegro"
"_____x","Nordmazedonien"
"_____y","Serbien"
