"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Papua New Guinea"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","New Caledonia"
"__07","New Zealand"
"__08","Christmas Isds."
"__09","Indonesia"
"__0a","United Kingdom"
"__0b","Cocos Isds."
"__0c","Thailand"
"__0d","Germany"
"__0e","Australia"
"__0f","Canada"
"__0g","Netherlands"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Singapore"
"__0k","United Arab Emirates"
"__0l","Nauru"
"__0m","Viet Nam"
"__0n","Belgium, Luxembourg"
"__0o","China"
"__0p","Timor-Leste"
"__0q","EU 27"
"__0r","Pakistan"
"__0s","Belgium"
"__0t","Brunei Darussalam"
"__0u","Fiji"
"__0v","Vanuatu"
"__0w","Sweden"
"__0x","Bunkers"
"__0y","Mozambique"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","France incl. Monaco excl. overseas"
"__14","India"
"__15","Other areas n.e.s."
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Cameroon"
"__19","Israel"
"__1a","Brazil"
"__1b","Ghana"
"__1c","Slovenia"
"__1d","Confidential & differences"
"__1e","Denmark"
"__1f","Luxembourg"
"__1g","Spain"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Saudi Arabia"
"__1k","Italy incl. San Marino"
"__1l","Ireland"
"__1m","Portugal"
"__1n","Libya"
"__1o","Argentina"
"__1p","Cuba"
"__1q","Egypt"
"__1r","U.S. Minor Outlying Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Mexico"
"__1u","Chinese Taipei"
"__1v","Bolivia"
"__1w","Trinidad & Tobago"
"__1x","Estonia"
"__1y","Chad"
"__1z","Colombia"
"__20","Czech Rep."
"__21","Turkey"
"__22","Venezuela"
"__23","Qatar"
"__24","Poland"
"__25","Russian Federation"
"__26","Slovakia"
"__27","Fmr. USSR"
"__28","Austria"
