"","International Standard Classification of Education (ISCED 2011)"
"0","Early childhood education"
"1","Pre-primary education"
"2","Primary education"
"3","Lower secondary education"
"4","Upper secondary education"
"5","Post-secondary non-tertiary education"
"6","Tertiary education (levels 5-8)"
"7","Short-cycle tertiary education"
"8","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Bosnia and Herzegovina"
"__0z","Montenegro"
"__10","North Macedonia"
"__11","Albania"
"__12","Serbia"
"__13","Türkiye"
