"","Urbanisierungsgrad"
"0","Insgesamt"
"1","Städte"
"2","Kleinere Städte und Vororte"
"3","Ländliche Gebiete"
"4","Keine Antwort"
"","Geburtsland/-region"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Insgesamt"
"_5","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"__4","Keine Antwort"
"","Altersklasse"
"___0","15 bis 64 Jahre"
"___1","20 bis 64 Jahre"
"___2","25 bis 54 Jahre"
"___3","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Bulgarien"
"______04","Tschechien"
"______05","Dänemark"
"______06","Deutschland"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Kroatien"
"______0d","Italien"
"______0e","Zypern"
"______0f","Lettland"
"______0g","Litauen"
"______0h","Luxemburg"
"______0i","Ungarn"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Österreich"
"______0m","Polen"
"______0n","Portugal"
"______0o","Rumänien"
"______0p","Slowenien"
"______0q","Slowakei"
"______0r","Finnland"
"______0s","Schweden"
"______0t","Island"
"______0u","Norwegen"
"______0v","Schweiz"
"______0w","Vereinigtes Königreich"
"______0x","Montenegro"
"______0y","Nordmazedonien"
"______0z","Serbien"
"______10","Türkei"
