"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Cyprus"
"__09","India"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","France incl. Monaco excl. overseas"
"__0f","Greece"
"__0g","China"
"__0h","Nauru"
"__0i","Papua New Guinea"
"__0j","Slovenia"
"__0k","Netherlands"
"__0l","Fiji"
"__0m","Singapore"
"__0n","Hong Kong SAR of China"
"__0o","Malaysia"
"__0p","Australia"
"__0q","Russian Federation"
"__0r","Turkey"
"__0s","Czech Rep."
"__0t","Indonesia"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Timor-Leste"
"__0y","Spain"
"__0z","Sri Lanka"
"__10","French Polynesia"
"__11","EU 27"
"__12","Denmark"
"__13","Mexico"
"__14","Chinese Taipei"
"__15","Vanuatu"
"__16","Canada"
"__17","Hungary"
"__18","Liechtenstein"
"__19","Slovakia"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Other areas n.e.s."
"__1d","Belarus"
"__1e","Poland"
"__1f","Croatia"
"__1g","Albania"
"__1h","Bosnia & Herzegovina"
"__1i","Belgium"
"__1j","Belgium, Luxembourg"
"__1k","Serbia"
"__1l","Serbia & Montenegro"
"__1m","Seychelles"
"__1n","Guatemala"
"__1o","Argentina"
"__1p","Lithuania"
"__1q","Saudi Arabia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Austria"
"__1u","Luxembourg"
"__1v","United Arab Emirates"
"__1w","Finland"
"__1x","Latvia"
"__1y","Egypt"
"__1z","Colombia"
"__20","Azerbaijan"
"__21","Ireland"
"__22","Trinidad & Tobago"
"__23","South Africa"
"__24","Chile"
"__25","Cuba"
"__26","Southern African Customs Union"
"__27","Tunisia"
"__28","Brazil"
"__29","Nigeria"
"__2a","Pakistan"
"__2b","Philippines"
"__2c","Bahamas"
"__2d","Romania"
"__2e","Algeria"
"__2f","Dominican Rep."
"__2g","Iran"
"__2h","Malta"
"__2i","Iceland"
"__2j","Lesotho"
"__2k","Montserrat"
"__2l","Namibia"
"__2m","San Marino"
"__2n","Sierra Leone"
"__2o","Somalia"
"__2p","Svalbard & Jan Mayen Isds."
"__2q","Virgin Isds. U.S."
"__2r","Confidential & differences"
"__2s","Costa Rica"
"__2t","Europe n.e.s."
"__2u","Estonia"
"__2v","Sweden"
"__2w","Fmr. Yugoslavia"
"__2x","Andorra"
"__2y","Ukraine"
"__2z","Bulgaria"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Uzbekistan"
"__32","Swaziland"
"__33","Greenland"
"__34","Faeroe Isds."
"__35","Morocco"
"__36","Lebanon"
"__37","Angola"
"__38","Cameroon"
"__39","Israel"
"__3a","Kazakhstan"
"__3b","Kenya"
"__3c","Tanzania, United Rep. of"
"__3d","Moldova, Rep. of"
"__3e","New Caledonia"
"__3f","Syrian Arab Rep."
"__3g","Georgia"
"__3h","Ghana"
"__3i","Mongolia"
"__3j","Paraguay"
"__3k","Qatar"
"__3l","Burkina Faso"
"__3m","Antarctica"
"__3n","Congo"
"__3o","Peru"
"__3p","Viet Nam"
"__3q","Iraq"
"__3r","Senegal"
"__3s","Yemen"
"__3t","Fmr. Czechoslovakia"
"__3u","Saint Pierre & Miquelon"
"__3v","Guadeloupe"
"__3w","Portugal"
"__3x","Madagascar"
"__3y","Fmr. USSR"
"__3z","Mauritania"
"__40","Equatorial Guinea"
"__41","Falkland Isds."
"__42","Myanmar"
"__43","Venezuela"
"__44","Jordan"
"__45","Zambia"
"__46","Free Zones"
"__47","Sudan"
"__48","Panama"
"__49","El Salvador"
"__4a","Ecuador"
"__4b","Belize"
"__4c","Libya"
"__4d","Gabon"
"__4e","Samoa"
"__4f","Bahrain"
"__4g","Bunkers"
"__4h","Cook Isds."
"__4i","Cocos Isds."
"__4j","Djibouti"
"__4k","Anguilla"
"__4l","Gibraltar"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Turkmenistan"
"__4o","Jamaica"
"__4p","Gambia"
"__4q","Chad"
"__4r","Saint Kitts & Nevis"
"__4s","Guyana"
"__4t","Netherlands Antilles"
"__4u","Guinea-Bissau"
"__4v","Oman"
"__4w","British Virgin Isds."
