"","Stock or flow"
"0","Imports"
"1","Exports"
"2","Balance for values / Ratio for indices"
"","External trade indicator"
"_0","Trade value in million ECU/EURO"
"_1","Growth rate M/M-12 of the trade value"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Extra-EU27 (from 2020)"
"__2","All countries of the world"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"___0","Total - all products"
"___1","Food, drinks and tobacco"
"___2","Food and live animals"
"___3","Beverages and tobacco"
"___4","Raw materials"
"___5","Crude materials, inedible, except fuels"
"___6","Mineral fuels, lubricants and related materials"
"___7","Animal and vegetable oils, fats and waxes"
"___8","Chemicals and related products, n.e.s."
"___9","Other manufactured goods"
"___a","Manufactured goods classified chiefly by material"
"___b","Machinery and transport equipment"
"___c","Miscellaneous manufactured articles"
"","Geopolitical entity (reporting)"
"____0","Iceland"
"____1","Liechtenstein"
"____2","Norway"
"____3","Switzerland"
"____4","Northern Ireland (UK)"
"____5","Bosnia and Herzegovina"
"____6","Montenegro"
"____7","North Macedonia"
"____8","Albania"
"____9","Serbia"
"____a","Türkiye"
"____b","Kosovo*"
