"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"0","Alle NACE-Wirtschaftszweige (ohne Private Haushalte mit Hauspersonal und Aktivitäten Privater Haushalte zur Deckung des Eigenbedarfs, Exterritoriale Organisationen und Körperschaften)"
"1","Land- und Forstwirtschaft, Fischerei"
"2","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"3","Gewerbliche Wirtschaft"
"4","Industrie und Baugewerbe"
"5","Industrie (ohne Baugewerbe)"
"6","Bergbau und Gewinnung von Steinen und Erden"
"7","Verarbeitendes Gewerbe/Herstellung von Waren"
"8","Energieversorgung"
"9","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"a","Baugewerbe/Bau"
"b","Wirtschaftliche Dienstleistungen für Unternehmen"
"c","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"e","Verkehr und Lagerei"
"f","Gastgewerbe/Beherbergung und Gastronomie"
"g","Information und Kommunikation"
"h","Erbringung von Finanz- und Versicherungsdienstleistungen"
"i","Grundstücks- und Wohnungswesen"
"j","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"m","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"o","Erziehung und Unterricht; Gesundheits- und Sozialwesen"
"p","Erziehung und Unterricht"
"q","Gesundheits- und Sozialwesen"
"r","Heime (ohne Erholungs- und Ferienheime)"
"s","Sozialwesen (ohne Heime)"
"t","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"u","Kunst, Unterhaltung und Erholung"
"v","Erbringung von sonstigen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Insgesamt"
"__1","Führungskräfte"
"__2","Akademische Berufe"
"__3","Techniker und gleichrangige nichttechnische Berufe"
"__4","Bürokräfte und verwandte Berufe"
"__5","Dienstleistungsberufe und Verkäufer"
"__6","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"__7","Handwerks- und verwandte Berufe"
"__8","Bediener von Anlagen und Maschinen und Montageberufe"
"__9","Hilfsarbeitskräfte"
