"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Elementarbereich"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_3","Primarbereich"
"_4","Sekundarbereich I"
"_5","Sekundarbereich II"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Frankreich"
"__9","Italien"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Ungarn"
"__e","Malta"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Island"
"__p","Liechtenstein"
"__q","Norwegen"
"__r","Schweiz"
"__s","Vereinigtes Königreich"
"__t","Montenegro"
"__u","Nordmazedonien"
