"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","New Zealand"
"__07","Turkey"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Belgium, Luxembourg"
"__0e","Chile"
"__0f","Finland"
"__0g","Hong Kong SAR of China"
"__0h","Korea, Rep. of"
"__0i","Papua New Guinea"
"__0j","Sweden"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Argentina"
"__0n","Solomon Isds."
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Brazil"
"__0s","Fiji"
"__0t","Indonesia"
"__0u","Fmr. USSR"
"__0v","Chinese Taipei"
"__0w","Netherlands"
"__0x","Russian Federation"
"__0y","Bolivia"
"__0z","India"
"__10","Australia"
"__11","Canada"
"__12","Ghana"
"__13","New Caledonia"
"__14","Peru"
"__15","South Africa"
"__16","Singapore"
"__17","Iran"
"__18","Philippines"
"__19","Belgium"
"__1a","Thailand"
"__1b","Other areas n.e.s."
"__1c","EU 27"
"__1d","Samoa"
"__1e","Spain"
"__1f","Malaysia"
"__1g","Greece"
"__1h","Northern Mariana Isds."
"__1i","Saudi Arabia"
"__1j","United Arab Emirates"
"__1k","Austria"
"__1l","Southern African Customs Union"
"__1m","Mauritius"
"__1n","Croatia"
"__1o","Denmark"
"__1p","Hungary"
"__1q","Ireland"
"__1r","Viet Nam"
"__1s","Czech Rep."
"__1t","Mozambique"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Serbia & Montenegro"
"__1y","Bulgaria"
"__1z","Moldova, Rep. of"
"__20","Poland"
"__21","Ukraine"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Romania"
"__25","Kenya"
"__26","Jordan"
"__27","Morocco"
"__28","Senegal"
"__29","Zambia"
"__2a","Tunisia"
