"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Turnover or gross premiums written - million euro"
"2","Value added at factor cost - million euro"
"3","Personnel costs - million euro"
"4","Persons employed - number"
"5","Employees - number"
"6","Part-time employees - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Computer and related activities"
"_2","Legal activities"
"_3","Accounting, book-keeping and auditing activities; tax consultancy"
"_4","Market research and public opinion polling"
"_5","Business and management consultancy activities"
"_6","Architectural and engineering activities and related technical consultancy"
"_7","Technical testing and analysis"
"_8","Advertising"
"_9","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"__0","Spain"
"__1","Cyprus"
"__2","Portugal"
"__3","Romania"
"__4","Sweden"
"__5","Norway"
