"","Expenditure"
"0","Environmental protection expenditure"
"1","Total environmental investments"
"2","Pollution treatment investments"
"3","Pollution prevention investments"
"4","Total environmental current expenditure"
"5","Environmental in-house current expenditure"
"6","Environmental fees and purchases"
"7","Receipts from by-products of environmental services"
"8","Environmental subsidies/transfers"
"9","Revenues from sales of environmental services"
"","Classification of environmental protection activities (CEPA) and classification of resource management activities (CReMA)"
"_0","Total environmental protection activities"
"_1","Protection of ambient air and climate"
"_2","Wastewater management"
"_3","Waste management"
"_4","Protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection of biodiversity and landscapes; protection against radiation; environmental research and development; other environmental protection activities"
"_5","Protection and remediation of soil, groundwater and surface water"
"_6","Noise and vibration abatement (excluding workplace protection)"
"_7","Protection of biodiversity and landscapes"
"_8","Protection against radiation; environmental research and development; other environmental protection activities"
"","Classification of economic activities - NACE Rev.2"
"__0","Agriculture, forestry and fishing"
"__1","Industry (except construction, sewerage, waste management and remediation activities)"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Manufacture of food products; beverages and tobacco products"
"__5","Manufacture of textiles, wearing apparel, leather and related products"
"__6","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__7","Manufacture of paper and paper products; printing and reproduction of recorded media"
"__8","Manufacture of coke and refined petroleum products"
"__9","Manufacture of chemical, pharmaceutical, rubber and plastic products"
"__a","Manufacture of other non-metallic mineral products"
"__b","Manufacture of basic metals"
"__c","Manufacture of metal products and other equipment"
"__d","Electricity, gas, steam and air conditioning supply; water collection, treatment and supply"
"__e","General government"
"__f","Business sector total (mainly all NACE activities except E37, E38.1, E38.2, E39 and O)"
"__g","Other business sectors (mainly E38.3, F41 to U except O)"
"__h","Private and public specialist and secondary producers of environmental protection services (mainly E37, E38.1, E38.2 and E39)"
"__i","Households"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 15 countries (1995-2004)"
"____02","Euro area - 19 countries  (from 2015)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Turkey"
