"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate; protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection against radiation"
"2","Protection of ambient air and climate"
"3","Protection of climate and ozone layer"
"4","Wastewater management"
"5","Waste management"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development; other environmental protection activities"
"b","Environmental research and development"
"c","Other environmental protection activities"
"","Sector"
"_0","Total economy and rest of the world"
"_1","Total economy"
"_2","Corporations"
"_3","General government; non-profit institutions serving households"
"_4","Households"
"_5","Rest of the world"
"","Environmental economic characteristics "
"__0","Current and capital transfers for environmental protection, paid"
"__1","Current and capital transfers for environmental protection, received"
"__2","Current transfers for environmental protection, received"
"__3","Investment grants and other capital transfers for environmental protection, received"
"__4","Earmarked taxes for environmental protection, paid"
"__5","Negative net operating surplus of market producers of general government"
"","Unit of measure"
"___0","Million euro"
"___1","Million units of national currency"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
