"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Denmark - unknown register"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain - national register"
"__0c","Spain - REBECA register"
"__0d","Spain - Ceuta register"
"__0e","Spain - unknown register"
"__0f","France - Metropolitan France and French overseas departments register"
"__0g","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0h","France - international register (RIF)"
"__0i","France - unknown register"
"__0j","Croatia"
"__0k","Italy - first register"
"__0l","Italy - international register"
"__0m","Italy - unknown register"
"__0n","Cyprus"
"__0o","Latvia"
"__0p","Lithuania"
"__0q","Luxembourg"
"__0r","Hungary"
"__0s","Malta"
"__0t","Netherlands"
"__0u","Austria"
"__0v","Poland"
"__0w","Portugal - conventional register"
"__0x","Portugal - international shipping register of Madeira (MAR)"
"__0y","Portugal - unknown register"
"__0z","Romania"
"__10","Slovenia"
"__11","Slovakia"
"__12","Finland"
"__13","Sweden"
"__14","Iceland"
"__15","Liechtenstein"
"__16","Norway - Norwegian ordinary ship register (NOR)"
"__17","Norway - Norwegian international ship register (NIS)"
"__18","Norway - unknown register"
"__19","Switzerland"
"__1a","United Kingdom - national register"
"__1b","United Kingdom - Isle of Man"
"__1c","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__1d","United Kingdom - Gibraltar"
"__1e","United Kingdom - unknown register"
"__1f","Montenegro"
"__1g","Moldova"
"__1h","Albania"
"__1i","Serbia"
"__1j","Türkiye"
"__1k","Ukraine"
"__1l","Afghanistan"
"__1m","Algeria"
"__1n","American Oceania (US)"
"__1o","Angola"
"__1p","Anguilla (UK)"
"__1q","Antarctica"
"__1r","Antigua and Barbuda"
"__1s","Argentina"
"__1t","Aruba (NL)"
"__1u","Australia"
"__1v","Azerbaijan"
"__1w","Bahamas"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Barbados"
"__20","Belarus"
"__21","Belize"
"__22","Benin"
"__23","Bermuda (UK)"
"__24","Bolivia"
"__25","Bosnia and Herzegovina"
"__26","Brazil"
"__27","British Indian Ocean Territory (UK)"
"__28","British Virgin islands (UK)"
"__29","Brunei Darussalam"
"__2a","Burundi"
"__2b","Cambodia"
"__2c","Cameroon"
"__2d","Canada"
"__2e","Cabo Verde"
"__2f","Cayman Islands (UK)"
"__2g","Central African Republic"
"__2h","Chile"
"__2i","Cocos (Keeling) Islands (AU)"
"__2j","Colombia"
"__2k","Comoros"
"__2l","Congo"
"__2m","Democratic Republic of the Congo"
"__2n","Cook Islands (NZ)"
"__2o","Costa Rica"
"__2p","Cuba"
