"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 2000=100"
"_1","Percentage change on previous period"
"","Products"
"__00","Goods and services currently consumed in agriculture (Input 1)"
"__01","Seeds and planting stock"
"__02","Energy, lubricants"
"__03","Electricity"
"__04","Fuels for heating"
"__05","Motor fuels"
"__06","Lubricants"
"__07","Fertilisers and soil improvers"
"__08","Straight fertilizers"
"__09","Nitrogenous fertilizers"
"__0a","Phosphatic fertilizers"
"__0b","Potassic fertilizers"
"__0c","Compound fertilizers"
"__0d","NP fertilizers"
"__0e","PK fertilizers"
"__0f","NPK fertilizers"
"__0g","Other fertilizers, soil improvers"
"__0h","Plant protection products and pesticides"
"__0i","Fungicides"
"__0j","Insecticides"
"__0k","Herbicides"
"__0l","Other plant protection products"
"__0m","Veterinary expenses"
"__0n","Animal feedingstuffs"
"__0o","Straight feeding stuffs"
"__0p","Cereals and milling by-products"
"__0q","Oilcakes"
"__0r","Products of animal origin"
"__0s","Other straight feeding stuffs"
"__0t","Compound feeding stuffs"
"__0u","Compound feeding stuffs for calves"
"__0v","Compound feeding stuffs for cattle excluding calves"
"__0w","Compound feeding stuffs for pigs"
"__0x","Compound feeding stuffs for poultry"
"__0y","Other compound feeding stuffs"
"__0z","Maintenance of materials"
"__10","Maintenance of buildings"
"__11","Other goods and services"
"__12","Goods and services contributing to agricultural investment (Input 2)"
"__13","Materials"
"__14","Machinery and other equipment"
"__15","Rotovators and other 2 wheel equipment"
"__16","Machinery and plant for cultivation"
"__17","Machinery and plant for harvesting"
"__18","Farm machinery and installations"
"__19","Farm machinery and installations for crop production"
"__1a","Farm machinery and installations for animal production"
"__1b","Other farm machinery and installations"
"__1c","Transport equipment"
"__1d","Tractors"
"__1e","Other vehicles"
"__1f","Buildings"
"__1g","Farm buildings (non-residential)"
"__1h","Other works exceptland improvements (other buildings, structures, etc.)"
"__1i","Other"
"__1j","Input total (Input 1 + Input 2)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","United Kingdom"
