"","Primäreinkommensquelle"
"0","Insgesamt"
"1","Arbeitseinkommen"
"2","Private Quellen"
"3","Sozialleistungen"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"_1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"_2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"_3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"_4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"_5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"_6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 16 Jahre"
"__2","16 bis 64 Jahre"
"__3","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 15 Länder (1995-2004)"
"____1","Euroraum - 12 Länder (2001-2006)"
"____2","Belgien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Italien"
"____9","Luxemburg"
"____a","Niederlande"
"____b","Österreich"
"____c","Portugal"
"____d","Finnland"
"____e","Vereinigtes Königreich"
