"","Indikator zur Informationsgesellschaft"
"0","Internetnutzung: hat keine Online-Steuererklärung abgegeben - wurde automatisch gemacht (in den letzten 12 Monaten)"
"1","Internetnutzung: hat keine Online-Steuererklärung abgegeben - wurde auf Papier abgegeben (in den letzten 12 Monaten)"
"2","Internetnutzung: hat keine Online-Steuererklärung abgegeben - da von anderer Person gemacht (in den letzten 12 Monaten)"
"3","Internetnutzung: hat keine Online-Steuererklärung abgegeben - aus anderen Gründen (in den letzten 12 Monaten)"
"4","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - wegen Sicherheitsbedenken (in den letzten 12 Monaten)"
"5","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - wegen mangelnder Fähigkeiten oder Kenntnisse (in den letzten 12 Monaten)"
"6","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - aus anderen Gründen (in den letzten 12 Monaten)"
"7","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - obwohl nötig gewesen wäre (in den letzten 12 Monaten)"
"8","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - da nicht nötig (in den letzten 12 Monaten)"
"9","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - wegen fehlender elektronischer Signatur (in den letzten 12 Monaten)"
"a","Internet-Nutzung: hat kein offizielles Dokument angefordert oder einen Antrag gestellt - da von anderer Person gemacht (in den letzten 12 Monaten)"
"b","Personen, die keine behördlichen Formulare einreichen mussten"
"c","Es waren keine derartigen Websites verfügbar"
"d","Der persönliche Kontakt fehlt, persönliche Vorsprache bevorzugt"
"e","Direkte Reaktion vermisst"
"f","Mehr Vertrauen bei der Übermittlung in Papierform"
"g","Fehlende Kenntnis oder fehlendes Wissen"
"h","Bedenken bezüglich Schutz und Sicherheit der persönlichen Daten"
"i","Die entsprechenden Dienste erfordern ohnehin die persönliche Vorsprache oder Übermittlung in Papierform"
"j","Fehlen von oder Probleme mit elektronischer Unterschrift oder elektronischem id/Zertifikat"
"k","Übermittlung durch eine andere Person erfolgt (z.B. Berater, Steuerberater, Verwandte, usw.)"
"l","Andere Gründe (als nap, sna, pcm, irm, tpap, skl, sec, vrq, sign, del) warum keine behördlichen Formulare eingereicht wurden"
"m","Personen, die keine behördlichen Formulare eingereicht haben, obwohl sie solche einreichen hätten müssen"
"n","Personen, die öffentliche Stellen nicht kontaktiert haben (weder über deren Website noch anders) oder die ausgefüllte Formulare nicht über Internet eingereicht haben, weil sie gar keine behördlichen Formulare einreichen mussten (in den letzten 12 Monaten)"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"_2","Prozent der Personen, die das Internet nutzten aber nicht zum Einreichen ausgefüllter Formulare"
"_3","Prozent der Personen, die das Internet nutzten aber nicht zum Einreichen ausgefüllter Formulare obwohl sie solche einreichen hätten müssen"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
"__1b","Frauen, 25 bis 54 Jahre alt"
"__1c","Männer, 25 bis 64 Jahre alt"
"__1d","Frauen, 25 bis 64 Jahre alt"
"__1e","Männer, 35 bis 44 Jahre alt"
"__1f","Frauen, 35 bis 44 Jahre alt"
"__1g","Männer, 45 bis 54 Jahre alt"
"__1h","Frauen, 45 bis 54 Jahre alt"
"__1i","Männer, 55 bis 64 Jahre alt"
"__1j","Frauen, 55 bis 64 Jahre alt"
"__1k","Männer, 55 bis 74 Jahre alt"
"__1l","Frauen, 55 bis 74 Jahre alt"
"__1m","Männer, 65 bis 74 Jahre alt"
"__1n","Frauen, 65 bis 74 Jahre alt"
"__1o","Männer mit niedriger formaler Bildung"
"__1p","Frauen mit niedriger formaler Bildung"
"__1q","Männer mit mittlerer formaler Bildung"
"__1r","Frauen mit mittlerer formaler Bildung"
"__1s","Männer mit hoher formaler Bildung"
"__1t","Frauen mit hoher formaler Bildung"
"__1u","Personen ohne oder mit niedriger formaler Bildung"
"__1v","Personen mit mittlerer formaler Bildung"
"__1w","Personen mit hoher formaler Bildung"
"__1x","Personen die in einem anderen EU-Land geboren sind"
"__1y","Personen die ausserhalb eines EU-Landes geboren sind"
"__1z","Personen die im Ausland geboren sind"
"__20","Personen die im Inland geboren sind"
"__21","Staatsangehörige eines anderen EU-Landes"
"__22","Staatsangehörige eines Landes ausserhalb der EU"
"__23","Ausländer"
"__24","Staatsangehörige"
"__25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__26","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"__27","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"__28","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"__29","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"__2a","Personen, die in Städten leben"
"__2b","Personen, die in kleineren Städten und Vororten leben"
"__2c","Personen, die in ländlichen Gebieten leben"
"__2d","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"__2e","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"__2f","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"__2g","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"__2h","IKT-Fachkräfte"
"__2i","Nicht-IKT-Fachkräfte"
"__2j","Angestellte einschließlich Angehörige der Streitkräfte"
"__2k","Arbeiter"
"__2l","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__2m",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2n",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2o","Beschäftigte, Selbstständige, Familienarbeiter"
"__2p","Studierende"
"__2q","Erwerbslose"
"__2r","Personen in Haushalten mit Kindern"
"__2s","Personen in Haushalten ohne Kinder"
"__2t","Mobile Internetnutzer"
"__2u","Personen, die mobiles Internet nicht nutzen"
"__2v","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"__2w","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"__2x","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"__2y","Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__2z","Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__30","Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__31","Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__32","Frauen mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__33","Frauen mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__34","Frauen mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__35","Frauen mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__36","Männer mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__37","Männer mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__38","Männer mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__39","Männer mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__3a","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3b","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__3c","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__3d","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__3e","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3f","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__3g","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__3h","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__3i","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3j","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__3k","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__3l","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Schweiz"
"____0z","Vereinigtes Königreich"
"____10","Bosnien und Herzegowina"
"____11","Montenegro"
"____12","Nordmazedonien"
"____13","Albanien"
"____14","Serbien"
"____15","Türkei"
"____16","Kosovo*"
