"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Iran"
"__0e","Japan"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","India"
"__0m","Singapore"
"__0n","Thailand"
"__0o","Turkey"
"__0p","Egypt"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Uruguay"
"__0v","France incl. Monaco excl. overseas"
"__0w","Denmark"
"__0x","Greece"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Korea, Rep. of"
"__11","Mali"
"__12","Oman"
"__13","Spain"
"__14","United Arab Emirates"
"__15","Italy incl. San Marino"
"__16","South Africa"
"__17","Brazil"
"__18","Chinese Taipei"
"__19","Papua New Guinea"
"__1a","Philippines"
"__1b","Romania"
"__1c","Costa Rica"
"__1d","Réunion"
"__1e","Viet Nam"
"__1f","Zimbabwe"
"__1g","Syrian Arab Rep."
"__1h","Other areas n.e.s."
"__1i","Israel"
"__1j","Saudi Arabia"
"__1k","Yemen"
"__1l","Afghanistan"
"__1m","Argentina"
"__1n","Barbados"
"__1o","Chad"
"__1p","Jordan"
"__1q","New Caledonia"
"__1r","Qatar"
"__1s","Hungary"
"__1t","Mexico"
"__1u","Chile"
"__1v","French Polynesia"
"__1w","Northern Mariana Isds."
"__1x","Sudan"
"__1y","Australia"
"__1z","Bosnia & Herzegovina"
"__20","Portugal"
"__21","Bangladesh"
"__22","Guam"
"__23","Brunei Darussalam"
"__24","Kenya"
"__25","Kuwait"
"__26","Timor-Leste"
"__27","Russian Federation"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Belgium"
"__2a","EU 27"
"__2b","Southern African Customs Union"
"__2c","Czech Rep."
"__2d","Cameroon"
"__2e","Guatemala"
"__2f","Madagascar"
"__2g","Cambodia"
"__2h","Finland"
"__2i","Macao SAR of China"
"__2j","Serbia"
"__2k","Serbia & Montenegro"
"__2l","Poland"
"__2m","Estonia"
"__2n","Ukraine"
"__2o","Kiribati"
"__2p","Morocco"
"__2q","Nepal"
"__2r","Albania"
"__2s","Lithuania"
"__2t","Maldives"
"__2u","Montenegro"
"__2v","Nauru"
"__2w","Myanmar"
"__2x","Bunkers"
"__2y","Croatia"
"__2z","Haiti"
"__30","Kazakhstan"
"__31","Slovakia"
"__32","Slovenia"
"__33","Switzerland excl. Liechtenstein"
"__34","Switzerland incl. Liechtenstein"
"__35","Côte d'Ivoire"
"__36","Liechtenstein"
"__37","Dominican Rep."
"__38","Iceland"
"__39","Mongolia"
"__3a","Somalia"
"__3b","Belarus"
"__3c","Venezuela"
"__3d","Luxembourg"
"__3e","Moldova, Rep. of"
"__3f","Tunisia"
"__3g","Seychelles"
"__3h","Cyprus"
"__3i","Latvia"
"__3j","Lao People's Dem. Rep."
"__3k","Sweden"
"__3l","Ethiopia"
"__3m","Namibia"
"__3n","Ireland"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Paraguay"
"__3r","Colombia"
"__3s","Kosovo"
"__3t","Bahrain"
"__3u","Malta"
"__3v","Peru"
"__3w","Trinidad & Tobago"
"__3x","Congo, The Rep. Dem. of"
"__3y","Virgin Isds. U.S."
"__3z","Azerbaijan"
"__40","Uganda"
"__41","Grenada"
"__42","Bolivia"
"__43","Georgia"
"__44","Uzbekistan"
"__45","Armenia"
"__46","Libya"
"__47","Iraq"
"__48","Kyrgyzstan"
"__49","Nigeria"
"__4a","Africa n.e.s."
"__4b","Bahamas"
"__4c","Burundi"
"__4d","Occupied Palestinian Territory"
"__4e","Tanzania, United Rep. of"
"__4f","Confidential & differences"
"__4g","Sierra Leone"
"__4h","Burkina Faso"
"__4i","Rwanda"
"__4j","Cape Verde"
"__4k","Guinea"
"__4l","Angola"
"__4m","Benin"
"__4n","Liberia"
"__4o","Togo"
"__4p","Central African Rep."
"__4q","Niger"
"__4r","Ecuador"
"__4s","Aruba"
"__4t","Panama"
"__4u","Suriname"
"__4v","State of Palestine"
"__4w","Ghana"
"__4x","Curaçao"
"__4y","South Sudan"
"__4z","Algeria"
"__50","Congo"
