"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Myanmar"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Kiribati"
"__0j","Greece"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Israel"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Japan"
"__0r","Korea, Rep. of"
"__0s","Kuwait"
"__0t","Malaysia"
"__0u","Mali"
"__0v","Mauritius"
"__0w","Oman"
"__0x","Nauru"
"__0y","Netherlands"
"__0z","New Caledonia"
"__10","Vanuatu"
"__11","New Zealand"
"__12","Norfolk Island"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Fmr. Pacific Isds."
"__16","Pakistan"
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Saudi Arabia"
"__1a","India"
"__1b","Singapore"
"__1c","Sweden"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Thailand"
"__1g","Tonga"
"__1h","United Arab Emirates"
"__1i","United Kingdom"
"__1j","USA excl. PR. & Virgin Isds."
"__1k","USA incl. Puerto Rico"
"__1l","USA incl. PR. & Virgin Isds."
"__1m","Samoa"
"__1n","Fmr. Yugoslavia"
"__1o","France incl. Monaco excl. overseas"
"__1p","Italy incl. San Marino"
"__1q","Fmr. Czechoslovakia"
"__1r","Guam"
"__1s","Lebanon"
"__1t","Portugal"
"__1u","Turkey"
"__1v","Tuvalu"
"__1w","Bunkers"
"__1x","Other areas n.e.s."
"__1y","Angola"
"__1z","Christmas Isds."
"__20","Guadeloupe"
"__21","Guinea"
"__22","Korea, Dem. People's Rep. of"
"__23","Viet Nam"
"__24","Spain"
"__25","El Salvador"
"__26","French Guiana"
"__27","Hungary"
"__28","Libya"
"__29","Qatar"
"__2a","Croatia"
"__2b","Northern Mariana Isds."
"__2c","Palau"
"__2d","Poland"
"__2e","Russian Federation"
"__2f","Egypt"
"__2g","Uruguay"
"__2h","Australia"
"__2i","Belgium, Luxembourg"
"__2j","Central African Rep."
"__2k","Finland"
"__2l","Ghana"
"__2m","Kenya"
"__2n","Mexico"
"__2o","U.S. Minor Outlying Isds."
"__2p","South Africa"
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Wallis & Futuna Isds."
"__2s","Cyprus"
"__2t","French Southern Territories"
"__2u","Macao SAR of China"
"__2v","Micronesia FS"
"__2w","Slovenia"
"__2x","Somalia"
"__2y","Trinidad & Tobago"
"__2z","Bangladesh"
"__30","Cambodia"
"__31","Cocos Isds."
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Argentina"
"__34","Chile"
"__35","Malta"
"__36","Marshall Isds."
"__37","Iran"
"__38","Maldives"
"__39","Sudan"
"__3a","Ethiopia"
"__3b","Peru"
"__3c","Timor-Leste"
"__3d","Seychelles"
"__3e","Tanzania, United Rep. of"
"__3f","Belgium"
"__3g","Colombia"
"__3h","Czech Rep."
"__3i","Mongolia"
"__3j","Antarctica"
"__3k","EU 27"
"__3l","Jordan"
"__3m","Serbia"
"__3n","Southern African Customs Union"
"__3o","Syrian Arab Rep."
"__3p","Tunisia"
"__3q","Serbia & Montenegro"
"__3r","Latvia"
"__3s","Romania"
"__3t","Zimbabwe"
"__3u","Brazil"
"__3v","Senegal"
"__3w","Bolivia"
"__3x","Bosnia & Herzegovina"
"__3y","Belize"
"__3z","Guatemala"
"__40","Yemen"
"__41","Afghanistan"
"__42","Iceland"
"__43","Niger"
"__44","Ukraine"
"__45","Belarus"
"__46","Cuba"
"__47","Morocco"
"__48","Uganda"
"__49","Nigeria"
"__4a","Bulgaria"
"__4b","Ecuador"
"__4c","Jamaica"
"__4d","Costa Rica"
"__4e","Dominican Rep."
"__4f","Slovakia"
"__4g","Togo"
"__4h","Iraq"
"__4i","Panama"
"__4j","Liberia"
"__4k","Nicaragua"
"__4l","Côte d'Ivoire"
"__4m","Paraguay"
"__4n","Lithuania"
"__4o","Honduras"
"__4p","Sierra Leone"
"__4q","Bahamas"
"__4r","Guyana"
"__4s","Lao People's Dem. Rep."
"__4t","Madagascar"
"__4u","Rwanda"
"__4v","Albania"
"__4w","Azerbaijan"
