"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Malaysia"
"__0c","Vanuatu"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Singapore"
"__0i","Thailand"
"__0j","France incl. Monaco excl. overseas"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Other areas n.e.s."
"__0n","Chinese Taipei"
"__0o","Russian Federation"
"__0p","Belgium, Luxembourg"
"__0q","Mexico"
"__0r","Papua New Guinea"
"__0s","India"
"__0t","Korea, Rep. of"
"__0u","Egypt"
"__0v","Mauritius"
"__0w","Spain"
"__0x","Viet Nam"
"__0y","United Arab Emirates"
"__0z","Iran"
"__10","Saudi Arabia"
"__11","Brazil"
"__12","Philippines"
"__13","Belgium"
"__14","EU 27"
"__15","Poland"
"__16","Southern African Customs Union"
"__17","Fiji"
"__18","Pakistan"
"__19","China"
"__1a","New Caledonia"
"__1b","Samoa"
"__1c","Solomon Isds."
"__1d","Mali"
"__1e","Canada"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Romania"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Turkey"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Italy incl. San Marino"
"__1p","Croatia"
"__1q","Finland"
"__1r","Serbia & Montenegro"
"__1s","Andorra"
"__1t","Bosnia & Herzegovina"
"__1u","Bulgaria"
"__1v","Liechtenstein"
"__1w","Ireland"
"__1x","Australia"
"__1y","Jordan"
"__1z","Denmark"
"__20","Belarus"
"__21","Greece"
"__22","Latvia"
"__23","Moldova, Rep. of"
"__24","Serbia"
"__25","Azerbaijan"
"__26","Argentina"
"__27","Kazakhstan"
"__28","Lithuania"
"__29","Estonia"
"__2a","Luxembourg"
