"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Fiji"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","United Arab Emirates"
"__0f","Bunkers"
"__0g","Netherlands"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Seychelles"
"__0l","Brunei Darussalam"
"__0m","Guam"
"__0n","Chinese Taipei"
"__0o","Korea, Rep. of"
"__0p","Cambodia"
"__0q","Sri Lanka"
"__0r","Qatar"
"__0s","Thailand"
"__0t","Kiribati"
"__0u","Nauru"
"__0v","Myanmar"
"__0w","China"
"__0x","Northern Mariana Isds."
"__0y","Pakistan"
"__0z","Viet Nam"
"__10","Mauritius"
"__11","Kuwait"
"__12","Papua New Guinea"
"__13","Bangladesh"
"__14","Brazil"
"__15","Maldives"
"__16","India"
"__17","Samoa"
"__18","Chile"
"__19","Germany"
"__1a","Israel"
"__1b","Timor-Leste"
"__1c","Solomon Isds."
"__1d","Cameroon"
"__1e","Micronesia FS"
"__1f","Tuvalu"
"__1g","EU 27"
"__1h","Marshall Isds."
"__1i","Suriname"
"__1j","United Kingdom"
"__1k","Vanuatu"
"__1l","Mongolia"
"__1m","Christmas Isds."
"__1n","Other areas n.e.s."
"__1o","Cook Isds."
"__1p","Macao SAR of China"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Hungary"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Spain"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Turkey"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy incl. San Marino"
"__21","Croatia"
"__22","Finland"
"__23","Poland"
"__24","Slovakia"
"__25","Belgium, Luxembourg"
"__26","Czech Rep."
"__27","Kenya"
"__28","Slovenia"
"__29","Bulgaria"
"__2a","Greece"
"__2b","Romania"
"__2c","Sweden"
"__2d","Tajikistan"
"__2e","Trinidad & Tobago"
"__2f","Australian Oceania"
"__2g","Argentina"
"__2h","Belgium"
"__2i","Costa Rica"
"__2j","Ecuador"
"__2k","Mexico"
"__2l","Morocco"
"__2m","Australia"
"__2n","Denmark"
"__2o","Gabon"
"__2p","Turks & Caicos Isds."
"__2q","Ukraine"
"__2r","Cyprus"
"__2s","Iran"
"__2t","Antigua & Barbuda"
"__2u","Ghana"
"__2v","Colombia"
"__2w","Ireland"
"__2x","Dominican Rep."
"__2y","Liechtenstein"
"__2z","South Africa"
"__30","Southern African Customs Union"
"__31","Uganda"
"__32","Egypt"
"__33","Portugal"
"__34","Netherlands Antilles"
"__35","Barbados"
"__36","Nicaragua"
"__37","Estonia"
"__38","Kyrgyzstan"
"__39","Russian Federation"
"__3a","Canada"
"__3b","Peru"
"__3c","Latvia"
"__3d","Zimbabwe"
"__3e","Serbia"
"__3f","Malta"
"__3g","Namibia"
"__3h","Guatemala"
"__3i","Luxembourg"
"__3j","Nigeria"
"__3k","Ethiopia"
"__3l","Haiti"
"__3m","Tunisia"
"__3n","Angola"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Austria"
"__3r","Lebanon"
"__3s","Congo, The Rep. Dem. of"
"__3t","Lithuania"
"__3u","Iceland"
"__3v","Somalia"
"__3w","Jordan"
"__3x","Belarus"
"__3y","Kazakhstan"
"__3z","Senegal"
"__40","Côte d'Ivoire"
"__41","Greenland"
"__42","Guadeloupe"
"__43","Martinique"
"__44","Saint Pierre & Miquelon"
"__45","Fmr. USSR"
"__46","Cuba"
"__47","Azerbaijan"
"__48","Honduras"
"__49","Jamaica"
"__4a","Dominica"
"__4b","Venezuela"
"__4c","Bahamas"
"__4d","Moldova, Rep. of"
"__4e","Bouvet Island"
"__4f","Uzbekistan"
"__4g","Comoros"
"__4h","Panama"
"__4i","Belize"
"__4j","El Salvador"
"__4k","Algeria"
"__4l","Paraguay"
"__4m","Uruguay"
"__4n","Malawi"
"__4o","Confidential & differences"
"__4p","Europe n.e.s."
"__4q","Swaziland"
"__4r","Macedonia, The Fmr. Yugoslav Rep."
"__4s","Faeroe Isds."
"__4t","Albania"
"__4u","Afghanistan"
"__4v","Andorra"
"__4w","Bosnia & Herzegovina"
"__4x","Cape Verde"
"__4y","Congo"
