"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Fiji"
"__04","Greece"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","United Arab Emirates"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Samoa"
"__0j","Sri Lanka"
"__0k","Chinese Taipei"
"__0l","Germany"
"__0m","Philippines"
"__0n","Singapore"
"__0o","Thailand"
"__0p","Netherlands"
"__0q","Indonesia"
"__0r","India"
"__0s","Bahrain"
"__0t","Canada"
"__0u","Lebanon"
"__0v","South Africa"
"__0w","Qatar"
"__0x","Zambia"
"__0y","Vanuatu"
"__0z","Solomon Isds."
"__10","Denmark"
"__11","Hungary"
"__12","Uruguay"
"__13","Belgium, Luxembourg"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Israel"
"__17","Zimbabwe"
"__18","France incl. Monaco excl. overseas"
"__19","Kiribati"
"__1a","Mexico"
"__1b","Guam"
"__1c","Saudi Arabia"
"__1d","Viet Nam"
"__1e","Brunei Darussalam"
"__1f","Nauru"
"__1g","Turkey"
"__1h","Egypt"
"__1i","Estonia"
"__1j","French Polynesia"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Italy incl. San Marino"
"__1p","Tonga"
"__1q","Micronesia FS"
"__1r","Belgium"
"__1s","Cocos Isds."
"__1t","Ghana"
"__1u","Jordan"
"__1v","Norfolk Island"
"__1w","EU 27"
"__1x","Romania"
"__1y","Australia"
"__1z","Cambodia"
"__20","Iran"
"__21","Bunkers"
"__22","Other areas n.e.s."
"__23","Nepal"
"__24","Myanmar"
"__25","Christmas Isds."
"__26","Austria"
"__27","Serbia"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Côte d'Ivoire"
"__2d","Bulgaria"
"__2e","Bosnia & Herzegovina"
"__2f","Spain"
"__2g","Sweden"
"__2h","Serbia & Montenegro"
"__2i","Lithuania"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Sierra Leone"
"__2m","Malta"
"__2n","Poland"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Finland"
"__2q","Russian Federation"
"__2r","Portugal"
"__2s","Southern African Customs Union"
"__2t","Costa Rica"
"__2u","Latvia"
"__2v","Syrian Arab Rep."
"__2w","Kosovo"
"__2x","Ukraine"
"__2y","Seychelles"
"__2z","Georgia"
"__30","Algeria"
"__31","Senegal"
"__32","Tunisia"
"__33","Morocco"
"__34","Bolivia"
"__35","Nigeria"
"__36","Cyprus"
"__37","Honduras"
"__38","Libya"
"__39","Netherlands Antilles"
"__3a","Congo, The Rep. Dem. of"
"__3b","Guinea"
"__3c","Luxembourg"
"__3d","Cape Verde"
"__3e","Cameroon"
"__3f","Congo"
"__3g","Benin"
"__3h","San Marino"
"__3i","Togo"
"__3j","Venezuela"
"__3k","Yemen"
"__3l","Turkmenistan"
"__3m","Eritrea"
"__3n","Liberia"
"__3o","Moldova, Rep. of"
"__3p","Gabon"
"__3q","Argentina"
"__3r","Swaziland"
"__3s","Chile"
"__3t","Mauritania"
"__3u","Burundi"
"__3v","Colombia"
"__3w","Peru"
"__3x","Jamaica"
"__3y","Guyana"
"__3z","Cuba"
"__40","Ecuador"
"__41","U.S. Minor Outlying Isds."
"__42","Trinidad & Tobago"
"__43","U.S. Miscellaneous Pacific Isds."
"__44","El Salvador"
"__45","Haiti"
"__46","Saint Vincent & Grenadines"
"__47","Rwanda"
"__48","Bermuda"
"__49","Bahamas"
"__4a","Barbados"
"__4b","Aruba"
"__4c","Paraguay"
"__4d","Anguilla"
"__4e","Saint Pierre & Miquelon"
"__4f","Iceland"
"__4g","Pakistan"
"__4h","Dominican Rep."
"__4i","Uganda"
"__4j","Guatemala"
"__4k","Kenya"
"__4l","Bangladesh"
"__4m","Namibia"
"__4n","Confidential & differences"
"__4o","Belarus"
"__4p","Europe n.e.s."
"__4q","Fmr. Yugoslavia"
"__4r","Armenia"
"__4s","Azerbaijan"
"__4t","Afghanistan"
"__4u","Faeroe Isds."
"__4v","Ethiopia"
"__4w","Greenland"
"__4x","Albania"
"__4y","Antarctica"
