"","Size classes in number of employees"
"0","Total"
"1","Fewer than 10 employees"
"2","From 10 to 49 employees"
"3","10 employees or more"
"4","From 50 to 249 employees"
"5","From 250 to 499 employees"
"6","From 500 to 999 employees"
"7","1 000 employees or more"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Yearly average in full-time equivalents"
"","Labour cost indicators"
"__0","Average annual hours actually worked per employee"
"__1","Average annual hours paid per employee"
"__2","Average annual hours actually worked per apprentice"
"__3","Average annual hours paid per apprentice"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Crop and animal production, hunting and related service activities"
"___01","Forestry and logging"
"___02","Fishing and aquaculture"
"___03","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"___04","Industry, construction and services (except public administration, defense, compulsory social security)"
"___05","Business economy"
"___06","Industry and construction"
"___07","Industry (except construction)"
"___08","Mining and quarrying"
"___09","Mining of coal and lignite"
"___0a","Extraction of crude petroleum and natural gas"
"___0b","Mining of metal ores"
"___0c","Other mining and quarrying"
"___0d","Mining support service activities"
"___0e","Manufacturing"
"___0f","Manufacture of food products"
"___0g","Manufacture of beverages"
"___0h","Manufacture of tobacco products"
"___0i","Manufacture of textiles"
"___0j","Manufacture of wearing apparel"
"___0k","Manufacture of leather and related products"
"___0l","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0m","Manufacture of paper and paper products"
"___0n","Printing and reproduction of recorded media"
"___0o","Manufacture of coke and refined petroleum products"
"___0p","Manufacture of chemicals and chemical products"
"___0q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0r","Manufacture of rubber and plastic products"
"___0s","Manufacture of other non-metallic mineral products"
"___0t","Manufacture of basic metals"
"___0u","Manufacture of fabricated metal products, except machinery and equipment"
"___0v","Manufacture of computer, electronic and optical products"
"___0w","Manufacture of electrical equipment"
"___0x","Manufacture of machinery and equipment n.e.c."
"___0y","Manufacture of motor vehicles, trailers and semi-trailers"
"___0z","Manufacture of other transport equipment"
"___10","Manufacture of furniture"
"___11","Other manufacturing"
"___12","Repair and installation of machinery and equipment"
"___13","Electricity, gas, steam and air conditioning supply"
"___14","Electricity, gas, steam and air conditioning supply"
"___15","Water supply; sewerage, waste management and remediation activities"
"___16","Water collection, treatment and supply"
"___17","Sewerage"
"___18","Waste collection, treatment and disposal activities; materials recovery"
"___19","Remediation activities and other waste management services"
"___1a","Construction"
"___1b","Construction of buildings"
"___1c","Civil engineering"
"___1d","Specialised construction activities"
"___1e","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"___1f","Services of the business economy"
"___1g","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"___1h","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___1i","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___1j","Wholesale trade, except of motor vehicles and motorcycles"
"___1k","Retail trade, except of motor vehicles and motorcycles"
"___1l","Transportation and storage"
"___1m","Land transport and transport via pipelines"
"___1n","Water transport"
"___1o","Air transport"
"___1p","Warehousing and support activities for transportation"
"___1q","Postal and courier activities"
"___1r","Accommodation and food service activities"
"___1s","Accommodation"
"___1t","Food and beverage service activities"
"___1u","Information and communication"
"___1v","Publishing activities"
"___1w","Motion picture, video and television programme production, sound recording and music publishing activities"
"___1x","Programming and broadcasting activities"
"___1y","Telecommunications"
"___1z","Computer programming, consultancy and related activities"
"___20","Information service activities"
"___21","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"___22","Financial and insurance activities"
"___23","Financial service activities, except insurance and pension funding"
"___24","Insurance, reinsurance and pension funding, except compulsory social security"
"___25","Activities auxiliary to financial services and insurance activities"
"___26","Real estate activities"
"___27","Real estate activities"
"___28","Professional, scientific and technical activities"
"___29","Legal and accounting activities"
"___2a","Activities of head offices; management consultancy activities"
"___2b","Architectural and engineering activities; technical testing and analysis"
"___2c","Scientific research and development"
"___2d","Advertising and market research"
"___2e","Other professional, scientific and technical activities"
"___2f","Veterinary activities"
"___2g","Administrative and support service activities"
"___2h","Rental and leasing activities"
"___2i","Employment activities"
"___2j","Travel agency, tour operator and other reservation service and related activities"
"___2k","Security and investigation activities"
"___2l","Services to buildings and landscape activities"
"___2m","Office administrative, office support and other business support activities"
"___2n","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___2o","Public administration and defence; compulsory social security"
"___2p","Public administration and defence; compulsory social security"
"___2q","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"___2r","Education"
"___2s","Education"
"___2t","Human health and social work activities"
"___2u","Human health activities"
"___2v","Residential care activities"
"___2w","Social work activities without accommodation"
"___2x","Arts, entertainment and recreation"
"___2y","Creative, arts and entertainment activities"
"___2z","Libraries, archives, museums and other cultural activities"
"___30","Gambling and betting activities"
"___31","Sports activities and amusement and recreation activities"
"___32","Other service activities"
"___33","Activities of membership organisations"
"___34","Repair of computers and personal and household goods"
"___35","Other personal service activities"
"","Unit of measure"
"_____0","Hours per employee"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Euro area – 20 countries (from 2023)"
"______06","Euro area - 19 countries  (2015-2022)"
"______07","Euro area - 18 countries (2014)"
"______08","Euro area - 17 countries (2011-2013)"
"______09","Euro area - 16 countries (2009-2010)"
"______0a","Belgium"
"______0b","Bulgaria"
"______0c","Czechia"
"______0d","Denmark"
"______0e","Germany"
"______0f","Estonia"
"______0g","Ireland"
"______0h","Greece"
"______0i","Spain"
"______0j","France"
"______0k","Croatia"
"______0l","Italy"
"______0m","Cyprus"
"______0n","Latvia"
"______0o","Lithuania"
"______0p","Luxembourg"
"______0q","Hungary"
"______0r","Malta"
"______0s","Netherlands"
"______0t","Austria"
"______0u","Poland"
"______0v","Portugal"
"______0w","Romania"
"______0x","Slovenia"
"______0y","Slovakia"
"______0z","Finland"
"______10","Sweden"
"______11","Iceland"
"______12","Norway"
"______13","Switzerland"
"______14","United Kingdom"
"______15","Bosnia and Herzegovina"
"______16","Montenegro"
"______17","North Macedonia"
"______18","Albania"
"______19","Serbia"
"______1a","Türkiye"
