"","Unit of measure"
"0","Percentage of total population"
"","Level of activity limitation"
"_0","Some or severe"
"_1","None"
"","Level of satisfaction"
"__0","Very low"
"__1","Low"
"__2","Good"
"__3","Very high"
"","Age class"
"___0","From 16 to 24 years"
"___1","From 16 to 29 years"
"___2","From 16 to 64 years"
"___3","16 years or over"
"___4","From 25 to 34 years"
"___5","From 35 to 44 years"
"___6","From 45 to 54 years"
"___7","From 55 to 64 years"
"___8","65 years or over"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 28 countries (2013-2020)"
"_____1","European Union - 27 countries (2007-2013)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","Turkey"
