"","Land der Staatsangehörigkeit"
"00","Europa"
"01","Belgien"
"02","Bulgarien"
"03","Tschechien"
"04","Dänemark"
"05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"06","Estland"
"07","Irland"
"08","Griechenland"
"09","Spanien"
"0a","Frankreich"
"0b","Kroatien"
"0c","Italien"
"0d","Zypern"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Ungarn"
"0i","Malta"
"0j","Niederlande"
"0k","Österreich"
"0l","Polen"
"0m","Portugal"
"0n","Rumänien"
"0o","Slowenien"
"0p","Slowakei"
"0q","Finnland"
"0r","Schweden"
"0s","Island"
"0t","Liechtenstein"
"0u","Norwegen"
"0v","Schweiz"
"0w","Vereinigtes Königreich"
"0x","Montenegro"
"0y","Nordmazedonien"
"0z","Albanien"
"10","Serbien"
"11","Türkei"
"12","Andorra"
"13","Belarus"
"14","Bosnien und Herzegowina"
"15","Gibraltar (UK)"
"16","Moldau"
"17","Monaco"
"18","Russland"
"19","San Marino"
"1a","Ukraine"
"1b","Vatikanstadt"
"1c","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"1d","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"1e","Afrika"
"1f","Angola"
"1g","Kamerun"
"1h","Zentralafrikanische Republik"
"1i","Tschad"
"1j","Kongo"
"1k","Demokratische Republik Kongo"
"1l","Äquatorialguinea"
"1m","Gabun"
"1n","São Tomé und Príncipe"
"1o","Burundi"
"1p","Komoren"
"1q","Dschibuti"
"1r","Eritrea"
"1s","Äthiopien"
"1t","Kenia"
"1u","Madagaskar"
"1v","Malawi"
"1w","Mauritius"
"1x","Mosambik"
"1y","Ruanda"
"1z","Seychellen"
"20","Somalia"
"21","Uganda"
"22","Tansania"
"23","Sambia"
"24","Simbabwe"
"25","Algerien"
"26","Ägypten"
"27","Libyen"
"28","Marokko"
"29","Sudan"
"2a","Tunesien"
"2b","Botsuana"
"2c","Lesotho"
"2d","Namibia"
"2e","Südafrika"
"2f","Eswatini"
"2g","Benin"
"2h","Burkina Faso"
"2i","Cabo Verde"
"2j","Elfenbeinküste"
"2k","Gambia"
"2l","Ghana"
"2m","Guinea"
"2n","Guinea-Bissau"
"2o","Liberia"
"2p","Mali"
"2q","Mauretanien"
"2r","Niger"
"2s","Nigeria"
"2t","Senegal"
"2u","Sierra Leone"
"2v","Togo"
"2w","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"2x","Nordamerika"
"2y","Bermuda (UK)"
"2z","Kanada"
"30","Vereinigte Staaten"
"31","Sonstige nordamerikanische Länder"
"32","Karibik, Mittel- und Südamerika"
"33","Anguilla (UK)"
"34","Antigua und Barbuda"
"35","Aruba (NL)"
"36","Bahamas"
"37","Barbados"
"38","Britische Jungferninseln (UK))"
"39","Kaimaninseln (UK)"
"3a","Kuba"
"3b","Dominica"
"3c","Dominikanische Republik"
"3d","Grenada"
"3e","Haiti"
"3f","Jamaika"
"3g","Montserrat (UK)"
"3h","Ehemalige Niederländische Antillen"
"3i","St. Kitts und Nevis"
"3j","St. Lucia"
"3k","St. Vincent und die Grenadinen"
"3l","Trinidad und Tobago"
"3m","Turks- und Caicosinseln (UK)"
"3n","Belize"
"3o","Costa Rica"
"3p","El Salvador"
"3q","Guatemala"
"3r","Honduras"
"3s","Mexiko"
"3t","Nicaragua"
"3u","Panama"
"3v","Argentinien"
"3w","Bolivien"
"3x","Brasilien"
"3y","Chile"
"3z","Kolumbien"
"40","Ecuador"
"41","Guyana"
"42","Paraguay"
"43","Peru"
"44","Suriname"
"45","Uruguay"
"46","Venezuela"
"47","Sonstige karibische, mittel- und südamerikanische Länder"
"48","Asien"
"49","Kasachstan"
"4a","Kirgisistan"
"4b","Tadschikistan"
"4c","Turkmenistan"
"4d","Usbekistan"
"4e","China einschließlich Hongkong"
"4f","Hongkong"
"4g","Macau"
"4h","Japan"
"4i","Mongolei"
"4j","Nordkorea"
"4k","Südkorea"
"4l","Afghanistan"
"4m","Bangladesch"
"4n","Bhutan"
"4o","Indien"
"4p","Iran"
"4q","Malediven"
"4r","Nepal"
"4s","Pakistan"
"4t","Sri Lanka"
"4u","Brunei"
"4v","Kambodscha"
"4w","Indonesien"
"4x","Laos"
"4y","Malaysia"
"4z","Myanmar/Birma"
"50","Philippinen"
"51","Singapur"
"52","Thailand"
"53","Timor-Leste"
"54","Vietnam"
"55","Armenien"
"56","Aserbaidschan"
"57","Bahrain"
"58","Georgien"
"59","Irak"
"5a","Israel"
"5b","Jordanien"
"5c","Kuwait"
"5d","Libanon"
"5e","Palästina"
"5f","Oman"
"5g","Katar"
"5h","Saudi-Arabien"
"5i","Syrien"
"5j","Vereinigte Arabische Emirate"
"5k","Jemen"
"5l","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"5m","Ozeanien"
