"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate"
"2","Protection of climate and ozone layer"
"3","Wastewater management"
"4","Waste management"
"5","Protection and remediation of soil, groundwater and surface water"
"6","Noise and vibration abatement (excluding workplace protection)"
"7","Protection of biodiversity and landscapes"
"8","Protection against radiation (excluding external safety)"
"9","Environmental research and development"
"a","Other environmental protection activities"
"","Environmental economic characteristics "
"_0","Market output"
"_1","Market output from principal activity (specialist producers)"
"_2","Market output from secondary activity (non-specialist producers)"
"_3","Intermediate consumption"
"_4","Intermediate consumption of environmental protection services"
"_5","Intermediate consumption of environmental protection services by corporations as specialist producers"
"_6","Intermediate consumption of products other than environmental protection services"
"_7","Compensation of employees"
"_8","Internal current expenditure"
"_9","Other taxes less other subsidies on production"
"_a","Consumption of fixed capital"
"_b","Net operating surplus"
"_c","Related non-environmental protection output"
"_d","Employment"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Full-time equivalent (FTE)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","Serbia"
"___x","Türkiye"
