"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Norfolk Island"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Poland"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Singapore"
"__10","Viet Nam"
"__11","Spain"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Turkey"
"__17","United Kingdom"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Chile"
"__1e","Iceland"
"__1f","Kuwait"
"__1g","Mozambique"
"__1h","Australia"
"__1i","Bahrain"
"__1j","Belgium, Luxembourg"
"__1k","Uruguay"
"__1l","Bunkers"
"__1m","Other areas n.e.s."
"__1n","Solomon Isds."
"__1o","Portugal"
"__1p","South Africa"
"__1q","Samoa"
"__1r","Russian Federation"
"__1s","Zimbabwe"
"__1t","Myanmar"
"__1u","Cocos Isds."
"__1v","Peru"
"__1w","Cambodia"
"__1x","Finland"
"__1y","Wallis & Futuna Isds."
"__1z","Christmas Isds."
"__20","Kiribati"
"__21","Latvia"
"__22","Slovenia"
"__23","Cyprus"
"__24","Ecuador"
"__25","Mauritius"
"__26","Vanuatu"
"__27","Ukraine"
"__28","Morocco"
"__29","Timor-Leste"
"__2a","United Arab Emirates"
"__2b","EU 27"
"__2c","Iran"
"__2d","Southern African Customs Union"
"__2e","Hungary"
"__2f","Ireland"
"__2g","Pakistan"
"__2h","Austria"
"__2i","Belgium"
"__2j","Jordan"
"__2k","Oman"
"__2l","Tuvalu"
"__2m","Bangladesh"
"__2n","Brazil"
"__2o","Lao People's Dem. Rep."
"__2p","Lithuania"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Croatia"
"__2s","Czech Rep."
"__2t","Estonia"
"__2u","Serbia"
"__2v","Lebanon"
"__2w","Namibia"
"__2x","Qatar"
"__2y","Sudan"
"__2z","Kyrgyzstan"
"__30","Seychelles"
"__31","Sierra Leone"
"__32","Slovakia"
"__33","Costa Rica"
"__34","Romania"
"__35","Albania"
"__36","Nepal"
"__37","Uzbekistan"
"__38","Serbia & Montenegro"
"__39","Senegal"
"__3a","Suriname"
"__3b","Bahamas"
"__3c","Belarus"
"__3d","Colombia"
"__3e","Gambia"
"__3f","Luxembourg"
"__3g","Kazakhstan"
"__3h","Tanzania, United Rep. of"
"__3i","Mexico"
"__3j","Uganda"
"__3k","Kenya"
"__3l","Falkland Isds."
"__3m","Malta"
"__3n","Chad"
"__3o","Georgia"
"__3p","Iraq"
"__3q","Syrian Arab Rep."
"__3r","Ghana"
"__3s","Congo, The Rep. Dem. of"
"__3t","Nigeria"
"__3u","Bulgaria"
"__3v","Guatemala"
"__3w","Greenland"
"__3x","Nicaragua"
"__3y","Côte d'Ivoire"
"__3z","Libya"
"__40","Bermuda"
"__41","Botswana"
"__42","Faeroe Isds."
"__43","Maldives"
"__44","Haiti"
"__45","Egypt"
"__46","Mauritania"
"__47","Azerbaijan"
"__48","Turkmenistan"
"__49","Angola"
"__4a","Benin"
"__4b","Equatorial Guinea"
"__4c","Guadeloupe"
"__4d","Mali"
"__4e","Réunion"
"__4f","Rwanda"
"__4g","Burundi"
"__4h","Guinea"
"__4i","Martinique"
"__4j","Moldova, Rep. of"
"__4k","Tunisia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Panama"
"__4n","Liberia"
"__4o","Niger"
"__4p","Saint Pierre & Miquelon"
"__4q","Burkina Faso"
"__4r","Congo"
"__4s","Zambia"
"__4t","Cameroon"
"__4u","Sao Tome & Principe"
"__4v","Cook Isds."
"__4w","Gabon"
"__4x","Togo"
"__4y","Armenia"
"__4z","French Southern Territories"
