"","Environment indicator"
"0","Imports of waste for recovery - recycling"
"1","Imports excluding imports of waste for recovery - recycling"
"2","Exports of waste for recovery - recycling"
"3","Exports excluding exports of waste for recovery - recycling"
"4","Processed material - direct material inputs and recovery - recycling and backfilling"
"5","Material accumulation"
"6","Emissions"
"7","Emissions excluding emissions from incineration of waste"
"8","Emissions to air - net of balancing items"
"9","Emissions to water"
"a","Dissipative flows"
"b","Material use"
"c","Net reductions in stock"
"","Materials"
"_0","Total"
"_1","Biomass"
"_2","Metal ores (gross ores)"
"_3","Non-metallic minerals"
"_4","Fossil energy materials/carriers"
"_5","Other products"
"_6","Waste for final treatment and disposal"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Tonnes per capita"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
