"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 Arbeitnehmer und mehr"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 30 Jahre"
"_2","30 bis 39 Jahre"
"_3","40 bis 49 Jahre"
"_4","50 bis 59 Jahre"
"_5","60 Jahre und mehr"
"_6","Unbekannt"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"__0","Insgesamt"
"__1","Angestellte"
"__2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"__3","Wissenschaftler"
"__4","Techniker und gleichrangige nichttechnische Berufe"
"__5","Bürokräfte, kaufmännische Angestellte"
"__6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"__7","Fachkräfte in der Landwirtschaft und Fischerei"
"__8","Arbeiter"
"__9","Handwerks- und verwandte Berufe"
"__a","Anlagen- und Maschinenbediener sowie Montierer"
"__b","Hilfsarbeitskräfte"
"__c","Soldaten"
"__d","Unbekannt"
"","Lohn- und Gehaltsstrukturindikator"
"___0","Bezahlte Arbeitsstunden"
"___1","Bezahlte Überstunden"
"___2","Überstunden als Prozentanteil von Arbeitsstunden"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 25 Länder (2004-2006)"
"_____2","Euroraum - 16 Länder (2009-2010)"
"_____3","Euroraum - 13 Länder (2007)"
"_____4","Belgien"
"_____5","Bulgarien"
"_____6","Tschechien"
"_____7","Dänemark"
"_____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____9","Estland"
"_____a","Irland"
"_____b","Griechenland"
"_____c","Spanien"
"_____d","Frankreich"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Vereinigtes Königreich"
"_____x","Türkei"
