"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"0","Total - all NACE activities"
"1","Agriculture; fishing; mining and quarrying"
"2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"3","Manufacturing"
"4","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"5","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"6","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"7","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"8","Low-technology manufacturing (DA to DE and DN)"
"9","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"a","Electricity, gas and water supply; Construction"
"b","Services"
"c","Wholesale and retail trade; hotels and restaurants; activities of households"
"d","Total knowledge-intensive services"
"e","Knowledge-intensive high-technology services (I64, K72 and K73)"
"f","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"g","Other knowledge-intensive services"
"h","Total less knowledge-intensive services"
"i","Less knowledge-intensive market services"
"j","Other less knowledge-intensive services"
"k","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"l","Financial intermediation; Real estate, renting and business activities (without Computers and R&D)"
"m","Financial intermediation"
"n","Public administration; extra-territorial organizations"
"o","Education"
"p","Health and social work"
"q","Other community, social and personal service activities"
"r","Unknown NACE activity"
"","Unit of measure"
"_0","Thousand persons"
"_1","Percentage of total employment"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"__4","No response"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Türkiye"
