"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chile"
"__02","Chinese Taipei"
"__03","Israel"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Mexico"
"__09","New Zealand"
"__0a","Viet Nam"
"__0b","Spain"
"__0c","United Kingdom"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","China"
"__0j","Papua New Guinea"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Kuwait"
"__0p","Thailand"
"__0q","Turkey"
"__0r","France incl. Monaco excl. overseas"
"__0s","Greece"
"__0t","Hong Kong SAR of China"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Philippines"
"__0x","Belgium, Luxembourg"
"__0y","Canada"
"__0z","Netherlands"
"__10","Bangladesh"
"__11","Germany"
"__12","Australia"
"__13","Fiji"
"__14","Egypt"
"__15","Jordan"
"__16","Christmas Isds."
"__17","Denmark"
"__18","Guam"
"__19","Lebanon"
"__1a","Norfolk Island"
"__1b","Russian Federation"
"__1c","United Arab Emirates"
"__1d","EU 27"
"__1e","Myanmar"
"__1f","Indonesia"
"__1g","Sweden"
"__1h","Argentina"
"__1i","Malaysia"
"__1j","Iceland"
"__1k","Peru"
"__1l","South Africa"
"__1m","Mauritania"
"__1n","New Caledonia"
"__1o","Czech Rep."
"__1p","Croatia"
"__1q","Nepal"
"__1r","Romania"
"__1s","Serbia & Montenegro"
"__1t","Hungary"
"__1u","Poland"
"__1v","Slovakia"
"__1w","Belgium"
"__1x","Ukraine"
"__1y","Bulgaria"
"__1z","Portugal"
"__20","Ireland"
"__21","Senegal"
"__22","Luxembourg"
"__23","Kyrgyzstan"
"__24","Brazil"
"__25","Iran"
"__26","Seychelles"
"__27","India"
"__28","Switzerland excl. Liechtenstein"
"__29","Switzerland incl. Liechtenstein"
"__2a","Austria"
"__2b","Yemen"
"__2c","Cyprus"
"__2d","Equatorial Guinea"
"__2e","Suriname"
"__2f","Finland"
"__2g","Cameroon"
"__2h","Gabon"
"__2i","Serbia"
"__2j","Ecuador"
"__2k","Jamaica"
"__2l","Sri Lanka"
"__2m","Guyana"
"__2n","Latvia"
"__2o","Namibia"
"__2p","Trinidad & Tobago"
"__2q","Korea, Dem. People's Rep. of"
"__2r","Panama"
"__2s","Cuba"
"__2t","Barbados"
"__2u","Cayman Isds."
"__2v","Lithuania"
"__2w","Southern African Customs Union"
"__2x","Belarus"
"__2y","Georgia"
"__2z","Kazakhstan"
"__30","Malta"
"__31","Haiti"
"__32","Moldova, Rep. of"
"__33","Estonia"
"__34","Other areas n.e.s."
"__35","Paraguay"
"__36","Uruguay"
"__37","Colombia"
"__38","Venezuela"
"__39","Niger"
"__3a","Asia n.e.s."
"__3b","Saint Lucia"
"__3c","Bolivia"
"__3d","Costa Rica"
"__3e","Dominican Rep."
"__3f","Slovenia"
"__3g","Nigeria"
"__3h","French Polynesia"
"__3i","Nicaragua"
"__3j","Confidential & differences"
"__3k","Algeria"
"__3l","Faeroe Isds."
"__3m","Greenland"
"__3n","Fmr. USSR"
"__3o","Netherlands Antilles"
"__3p","New Zealand Oceania"
"__3q","Saint Pierre & Miquelon"
"__3r","Sierra Leone"
"__3s","Kiribati"
"__3t","Azerbaijan"
"__3u","Europe n.e.s."
"__3v","Saint Kitts & Nevis"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Afghanistan"
"__3y","Andorra"
"__3z","Angola"
"__40","Belize"
"__41","Cape Verde"
"__42","Gambia"
"__43","Ghana"
"__44","Gibraltar"
"__45","Côte d'Ivoire"
"__46","Maldives"
"__47","Mauritius"
"__48","Mongolia"
"__49","Morocco"
"__4a","Mozambique"
"__4b","Africa n.e.s."
"__4c","Guinea-Bissau"
"__4d","Timor-Leste"
"__4e","Sao Tome & Principe"
"__4f","Mayotte"
"__4g","Falkland Isds."
"__4h","Libya"
"__4i","Madagascar"
"__4j","Montenegro"
"__4k","Bosnia & Herzegovina"
"__4l","Macao SAR of China"
"__4m","Pakistan"
"__4n","Armenia"
"__4o","Benin"
"__4p","Liberia"
"__4q","Antigua & Barbuda"
"__4r","Bahrain"
"__4s","Iraq"
"__4t","Curaçao"
"__4u","Tunisia"
"__4v","Saint Vincent & Grenadines"
"__4w","French Guiana"
"__4x","Guadeloupe"
