"","Stock or flow"
"0","Imports"
"1","Exports"
"2","Balance for values / Ratio for indices"
"","External trade indicator"
"_0","Trade value in million ECU/EURO"
"_1","Growth rate M/M-12 of the trade value"
"_2","Seasonally and calendar adjusted trade value in million ECU/EURO"
"_3","Growth rate M/M-1 of the seasonally and calendar adjusted trade value"
"_4","Unit value index (2015=100)"
"_5","Growth rate M/M-1 of the unit-value indices"
"_6","Growth rate M/M-12 of the unit-value indices"
"_7","Volume indices - unadjusted data (2015=100)"
"_8","Growth rate M/M-12 of the volume Indices - unadjusted data"
"_9","Seasonally and calendar adjusted volume indices (2015=100)"
"_a","Growth rate M/M-1 of the seasonally and calendar adjusted volume Indices"
"","Geopolitical entity (partner)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Free Trade Association"
"__02","Norway"
"__03","Switzerland"
"__04","United Kingdom"
"__05","Candidate countries from 2015 (5 countries)"
"__06","Türkiye"
"__07","Ukraine"
"__08","WBC - Western Balkan Countries (aggregate changing according to the context)"
"__09","Russia"
"__0a","Commonwealth of Independent States (Former Soviet Union except BAL)"
"__0b","Extra-EU27 (from 2020)"
"__0c","European non-EU27 countries (from 2020)"
"__0d","Africa"
"__0e","Algeria"
"__0f","Egypt"
"__0g","Libya"
"__0h","Morocco"
"__0i","Tunisia"
"__0j","South Africa"
"__0k","Nigeria"
"__0l","America"
"__0m","Canada"
"__0n","United States"
"__0o","Latin American countries"
"__0p","Mexico"
"__0q","Argentina"
"__0r","Brazil"
"__0s","Chile"
"__0t","Asia"
"__0u","Kazakhstan"
"__0v","China except Hong Kong"
"__0w","Hong Kong"
"__0x","Japan"
"__0y","South Korea"
"__0z","Taiwan"
"__10","India"
"__11","Iran"
"__12","Indonesia"
"__13","Malaysia"
"__14","Singapore"
"__15","Thailand"
"__16","Vietnam"
"__17","Western Asia including Iran"
"__18","Israel"
"__19","Saudi Arabia"
"__1a","United Arab Emirates"
"__1b","Other Asian countries (aggregate changing according to the context)"
"__1c","Oceania and southern polar regions"
"__1d","Australia"
"__1e","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"__1f","Association of Southeast Asian Nations"
"__1g","Mediterranean Basin Countries except Croatia"
"__1h","North American Free Trade Agreement"
"__1i","Organization of Petroleum Exporting Countries (OPEC)"
"__1j","Dynamic Asian economies (DAEs)"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"____0","Total - all products"
"____1","Food, drinks and tobacco"
"____2","Food and live animals"
"____3","Beverages and tobacco"
"____4","Raw materials"
"____5","Crude materials, inedible, except fuels"
"____6","Mineral fuels, lubricants and related materials"
"____7","Petroleum, petroleum products and related materials"
"____8","Animal and vegetable oils, fats and waxes"
"____9","Manufactured goods"
"____a","Chemicals and related products, n.e.s."
"____b","Other manufactured goods"
"____c","Manufactured goods classified chiefly by material"
"____d","Machinery and transport equipment"
"____e","Miscellaneous manufactured articles"
"____f","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
